﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[16 / 2019]" ; true ; "27/11/2019" ; "ANTONELLA COLPANI" ; 1,00 € ; n.d. ; "" ; "UFFICIO RAGIONERIA" ; "PAGNONI ANDREA" ; "INCARICO DI REVISORE DEI CONTI" ; "01/01/2018" ; "n.d." ; "n.d." ; "n.d." ; "..." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/11/2019"
"[15 / 2019]" ; true ; "23/11/2019" ; "GEOBERG S.r.l." ; 3666,48 € ; 0,00 € ; "determinazione responsabile del servizio" ; "LAVORI PUBBLICI" ; "mario antonio brignoli" ; "AFFIDO   DIRETTO   INCARICO  PROVE  DI  CARICO  E  RELATIVA RELAZIONE DI PROVA DEI PALI INFISSI NE TERRENO DEL PROGETTO DELLA  'PISTA  CICLABILE 2° LOTTO - 2° STRALCIO, 4° LOTTO - 2° STRALCIO'. CIG: Z2E2A95810. " ; "11/11/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.147 del 11.11.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "AFFIDO   DIRETTO   INCARICO  PROVE  DI  CARICO  E  RELATIVA RELAZIONE DI PROVA DEI PALI INFISSI NE TERRENO DEL PROGETTO DELLA  'PISTA  CICLABILE 2° LOTTO - 2° STRALCIO, 4° LOTTO - 2° STRALCIO'. CIG: Z2E2A95810. " ; "" ; "23/11/2019"
"[14 / 2019]" ; true ; "23/11/2019" ; "Arch. Ing. Massimo Mazzoleni, con studio in via Giacomo Quarenghi, 17 – 24060 CAPIZZONE " ; 1015,04 € ; 0,00 € ; "determinazione responsabile del servizio" ; "LAVORI PUBBLICI" ; "mario antonio brignoli" ; "INCARICO PER IL COLLAUDO STATICO DELLE OPERE IN CEMENTO ARMATO DEL PROGETTO PISTA CICLABILE 2° LOTTO - 2° STRALCIO, 4° LOTTO - 2° STRALCIO" ; "06/11/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.145 del 06.11.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "INCARICO PER IL COLLAUDO STATICO DELLE OPERE IN CEMENTO ARMATO DEL PROGETTO PISTA CICLABILE 2° LOTTO - 2° STRALCIO, 4° LOTTO - 2° STRALCIO" ; "" ; "23/11/2019"
"[13 / 2019]" ; true ; "20/11/2019" ; "LECCHI P.I. DARIO" ; 2699,84 € ; 0,00 € ; "determinazione responsabile del servizio" ; "LAVORI PUBBLICI" ; "mario antonio brignoli" ; "AFFIDO  DIRETTO  INCARICO  PROFESSIONALE PER LE PRESTAZIONI REDAZIONE  VALUTAZIONE DEL PROGETTO, PRATICA DI PREVENZIONE INCENDI  RELATIVA  ALLE  ATTIVITÀ  SOGGETTE AL CONTROLLO DA PARTE  DEI  VIGILI  DEL FUOCO: SCUOLA ELEMENTARI E MEDIE DI PREDORE 'PAPA GIOVANNI XXIII°. CIG: ZC22A83393. " ; "06/11/2019" ; "n.d." ; "n.d." ; "n.d." ; "144 del 06.11.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "AFFIDO  DIRETTO  INCARICO  PROFESSIONALE PER LE PRESTAZIONI REDAZIONE  VALUTAZIONE DEL PROGETTO, PRATICA DI PREVENZIONE INCENDI  RELATIVA  ALLE  ATTIVITÀ  SOGGETTE AL CONTROLLO DA PARTE  DEI  VIGILI  DEL FUOCO: SCUOLA ELEMENTARI E MEDIE DI PREDORE 'PAPA GIOVANNI XXIII°. CIG: ZC22A83393. " ; "" ; "20/11/2019"
"[12 / 2019]" ; true ; "09/10/2019" ; "HATTUSAS srl " ; 610,00 € ; 0,00 € ; "determinazione del responsabile di servizio" ; "lavori pubblici" ; "mario antonio brignoli" ; "AFFIDO  TRAMITE  RDO MEDIANTE PIATTAFORMA SINTEL DI REGIONE LOMBARDIA, INCARICO CARATTERIZZAZIONE GEOLOGICA  PER CEMENTI ARMATI PISTA CICLABILE 2° LOTTO - 2° STRALCIO, 4° LOTTO - 2° STRALCIO, CIG: ZF529F7048. " ; "07/10/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.129 del 07.10.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "AFFIDO  TRAMITE  RDO MEDIANTE PIATTAFORMA SINTEL DI REGIONE LOMBARDIA,  INCARICO CARATTERIZZAZIONE GEOLOGICA  PER CEMENTI ARMATI PISTA CICLABILE 2° LOTTO - 2° STRALCIO, 4° LOTTO - 2° STRALCIO, CIG: ZF529F7048.        " ; "" ; "09/10/2019"
"[11 / 2019]" ; true ; "09/10/2019" ; "BONETTI SANTO S.r.l." ; 292645,87 € ; 0,00 € ; "determinazione del responsabile di servizio" ; "lavori pubblici" ; "mario antonio brignoli" ; "AFFIDO  DELL'APPALTO  RELATIVO AI LAVORI DI 'PROGETTO PISTA CICLABILE  2  LOTTO  2  STRALCIO  E  4  LOTTO 2 STRALCIO' - CIG:7970541A80 - CUP:E71B18000070006.     " ; "30/09/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.126 del 30.09.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "AFFIDO  DELL'APPALTO  RELATIVO AI LAVORI DI 'PROGETTO PISTA CICLABILE  2  LOTTO  2  STRALCIO  E  4  LOTTO 2 STRALCIO' - CIG:7970541A80 - CUP:E71B18000070006. " ; "" ; "09/10/2019"
"[10 / 2019]" ; true ; "09/10/2019" ; "Suardi Spa " ; 44632,46 € ; 0,00 € ; "determinazione responsabile del servizio" ; "lavori pubblici" ; "mario antonio brignoli" ; "affidamento  PROGETTO  MANUTENZIONE STRAORDINARIA  STRADE,  PER  MESSA  IN  SICUREZZA DI ALCUNI TRATTI.  VIA  CHIODI,  PRATO,  PAL DE FER, VITTORIO VENETO. CUP: E77H19001420001, CIG:80183507BD. " ; "07/10/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.128 del 07.10.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "affidamento PROGETTO  MANUTENZIONE STRAORDINARIA  STRADE,  PER  MESSA  IN  SICUREZZA DI ALCUNI TRATTI.  VIA  CHIODI,  PRATO,  PAL DE FER, VITTORIO VENETO. CUP: E77H19001420001, CIG:80183507BD. " ; "" ; "09/10/2019"
"[9 / 2019]" ; true ; "07/10/2019" ; "Studio Associato di Geologia Spada di Spada M., Orlandi G.M., Bianchi S." ; 9855,65 € ; 0,00 € ; "affidamento diretto" ; "lavori pubblici" ; "mario antonio brignoli" ; "affido SERVIZIO PER RELAZIONE E PROGETTO  STUDIO  DI FATTIBILITÀ TECNICO ECONOMICA MESSA IN SICUREZZA   VERSANTE   RICHIESTA  CONTRIBUTO  8X1000.  CIG: Z7829DE8B8.     " ; "25/09/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.121" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "AFFIDO  TRAMITE  RDO MEDIANTE PIATTAFORMA SINTEL DI REGIONE LOMBARDIA,  AI  SENSI  DELL'ART.  36  COMMA  2 LETT. A) DEL D.LGS.  18  APRILE  2016,  N.  50, SERVIZIO PER RELAZIONE E PROGETTO  STUDIO  DI FATTIBILITÀ TECNICO ECONOMICA MESSA IN SICUREZZA   VERSANTE   RICHIESTA  CONTRIBUTO  8X1000.  CIG: Z7829DE8B8.     " ; "" ; "07/10/2019"
"[8 / 2019]" ; true ; "18/09/2019" ; "Cres Italia srl" ; 5856,04 € ; 0,00 € ; "determinazione del responsabile di servizio" ; "lavori pubblici" ; "mario antonio brignoli" ; "SERVIZIO DI 'INCARICO DI RESPONSABILE  DEL  SERVIZIO  DI  PREVENZIONE  E  PROTEZIONE DECRETO LEGISLATIVO 9 APRILE 2008 , N. 81', CIG: Z5929489FB " ; "16/09/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.118 del 16.09.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SERVIZIO DI 'INCARICO DI RESPONSABILE  DEL  SERVIZIO  DI  PREVENZIONE  E  PROTEZIONE DECRETO LEGISLATIVO 9 APRILE 2008 , N. 81', CIG: Z5929489FB " ; "" ; "18/09/2019"
"[7 / 2019]" ; true ; "05/07/2019" ; "PIERGIORGIO TENGATTINI" ; 2950,00 € ; 0,00 € ; "DETERMINAZIONE RESPONSABILE DEL SERVIZIO" ; "servizio gestione del territorio" ; "ing. sergio signoroni" ; "ADEMPIMENTO IN MATERIA SISMICA (L.R. 33/2015) - AFFIDAMENTO INCARICO  PER  ATTIVITÀ DI SUPPORTO TECNICO SPECIALISTICO A PROFESSIONISTA    ISCRITTO   ALL'ORDINE   INGEGNERI   DELLA PROVINCIA DI BRESCIA - CIG: Z2528D199F.         " ; "03/07/2019" ; "n.d." ; "n.d." ; "n.d." ; "N.97 DEL 04.07.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "ADEMPIMENTO IN MATERIA SISMICA (L.R. 33/2015) - AFFIDAMENTO INCARICO  PER  ATTIVITÀ DI SUPPORTO TECNICO SPECIALISTICO A PROFESSIONISTA    ISCRITTO   ALL'ORDINE   INGEGNERI   DELLA PROVINCIA DI BRESCIA - CIG: Z2528D199F.         " ; "" ; "05/07/2019"
"[6 / 2019]" ; true ; "12/06/2019" ; "frassoldati chiara" ; 8374,08 € ; 0,00 € ; "determinazione responsabile di servizio" ; "lavori pubblici" ; "mario antonio brignoli" ; "OPPOSIZIONE  AVVERSO  DECRETO  INGIUNTIVO  N. 1602/2019 DEL 06.05.2019  EMESSO  DAL  TRIBUNALE  DI VERONA - AFFIDAMENTO INCARICO DI ASSISTENZA LEGALE. " ; "05/06/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.82 del 05.06.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "OPPOSIZIONE  AVVERSO  DECRETO  INGIUNTIVO  N. 1602/2019 DEL 06.05.2019  EMESSO  DAL  TRIBUNALE  DI VERONA - AFFIDAMENTO INCARICO DI ASSISTENZA LEGALE. " ; "" ; "12/06/2019"
"[5 / 2019]" ; true ; "03/04/2019" ; "Studio Tecnico Associato – professionista incaricato Ing. Anna BUSOLINI, con studio in  Via Alfieri 14  - 33010 Tavagnacco (UD) " ; 761,28 € ; 0,00 € ; "determinazione responsabile di servizio" ; "LAVORI PUBBLICI" ; "mario antonio brignoli" ; "INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E LA GESTIONE DEL SERVIZIO DI PUBBLICA ILLUMINAZIONE  " ; "20/03/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.44 del 20.03.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; " INCARICO PROFESSIONALE   PER   ASSEVERAZIONE   CONSUMI   DI  ENERGIA ELETTRICA  " ; "" ; "03/04/2019"
"[4 / 2019]" ; true ; "27/03/2019" ; "avvocato Paolo Bonomi - Studio Legale Bonomi Giudici " ; 5000,00 € ; 0,00 € ; "determinazione responsabile del servizio" ; "LAVORI PUBBLICI" ; "mario antonio brignoli" ; "IMPEGNO  DI  SPESA IN ATTUAZIONE DELLA DETERMINAZIONE N. 15 DEL   13.02.2019,  INERENTE  'OPPOSIZIONE  AVVERSO  DECRETO INGIUNTIVO  N. 101/2019 DEL 14.01.2019 EMESSO DAL TRIBUNALE DI  BERGAMO  -  AFFIDAMENTO INCARICO DI ASSISTENZA LEGALE'. CIG: Z682727ACB. " ; "18/03/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.42 del 18.03.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "IMPEGNO  DI  SPESA IN ATTUAZIONE DELLA DETERMINAZIONE N. 15 DEL   13.02.2019,  INERENTE  'OPPOSIZIONE  AVVERSO  DECRETO INGIUNTIVO  N. 101/2019 DEL 14.01.2019 EMESSO DAL TRIBUNALE DI  BERGAMO  -  AFFIDAMENTO INCARICO DI ASSISTENZA LEGALE'. CIG: Z682727ACB. " ; "" ; "27/03/2019"
"[3 / 2019]" ; true ; "13/03/2019" ; "PAOLA CINQUINI" ; 5000,00 € ; 0,00 € ; "DETERMINAZIONE DEL RESPONSABILE DI SERVIZIO" ; "servizio gestione del territorio" ; "ing. sergio signoroni" ; "SVOLGIMENTO LAVORO OCCASIONE PRESSO UFFICIO TECNICO GESTIONE DEL TERRITORIO" ; "07/03/2019" ; "n.d." ; "n.d." ; "n.d." ; "N.35 DEL 07.03.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "ASSUNZIONE   IMPEGNO   DI   SPESA   IN   ESECUZIONE   DELLA DETERMINAZIONE N. 35 DEL 07.03.2019 - CIG: ZE02778805 " ; "" ; "04/11/2022"
"[2 / 2019]" ; true ; "20/02/2019" ; "avvocato Paolo Bonomi - Studio Legale Bonomi Giudici " ; 5000,00 € ; 0,00 € ; "determinazione responsabile di servizio" ; "LAVORI PUBBLICI" ; "mario antonio brignoli" ; "OPPOSIZIONE  AVVERSO  DECRETO  INGIUNTIVO  N.  101/2019 DEL 14.01.2019  EMESSO  DAL  TRIBUNALE DI BERGAMO - AFFIDAMENTO INCARICO DI ASSISTENZA LEGALE. " ; "13/02/2019" ; "n.d." ; "n.d." ; "n.d." ; "n.15 del 13.02.2019" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "OPPOSIZIONE  AVVERSO  DECRETO  INGIUNTIVO  N.  101/2019 DEL 14.01.2019  EMESSO  DAL  TRIBUNALE DI BERGAMO - AFFIDAMENTO INCARICO DI ASSISTENZA LEGALE. " ; "" ; "20/02/2019"
"[1 / 2019]" ; true ; "18/01/2019" ; "arch. paola cinquini" ; 936,54 € ; 0,00 € ; "determinazione responsabile di servizio" ; "LAVORI PUBBLICI" ; "mario antonio brignoli" ; "AFFIDAMENTO  D'INCARICO DI DIRETTORE OPERATIVO PER I LAVORI DI   'MANUTENZIONE   STRAORDINARIA   E  AMPLIAMENTO  STRADA AGRO-SILVO-PASTORALE DEI VASTI ALTI' - STRADA ASP CODICE N. 147-00002'. (CUP: E74E17001930004 - CIG: 7481505D39).  " ; "28/12/2018" ; "n.d." ; "AFFIDAMENTO  D'INCARICO DI DIRETTORE OPERATIVO PER I LAVORI DI   'MANUTENZIONE   STRAORDINARIA   E  AMPLIAMENTO  STRADA AGRO-SILVO-PASTORALE DEI VASTI ALTI' - STRADA ASP CODICE N. 147-00002'. (CUP: E74E17001930004 - CIG: 7481505D39).  " ; "n.d." ; "n.195 del 28.12.2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "AFFIDAMENTO  D'INCARICO DI DIRETTORE OPERATIVO PER I LAVORI DI   'MANUTENZIONE   STRAORDINARIA   E  AMPLIAMENTO  STRADA AGRO-SILVO-PASTORALE DEI VASTI ALTI' - STRADA ASP CODICE N. 147-00002'. (CUP: E74E17001930004 - CIG: 7481505D39).  " ; "" ; "18/01/2019"
"[10 / 2018]" ; true ; "06/12/2018" ; "chiara frassoldati" ; 1015,04 € ; 0,00 € ; "determinazione responsabile del servizio" ; "affari generali" ; "paolo bertazzoli" ; "CONFERIMENTO   INCARICO  ALL'AVV.  CHIARA  FRASSOLDATI  PER PARERE  LEGALE  IN  MATERIA  DI PROCEDIMENTO DISCIPLINARE - CIG: ZCD26126EC" ; "26/11/2018" ; "n.d." ; "n.d." ; "n.d." ; "166 del 26.11.2018" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONFERIMENTO   INCARICO  ALL'AVV.  CHIARA  FRASSOLDATI  PER PARERE  LEGALE  IN  MATERIA  DI PROCEDIMENTO DISCIPLINARE - CIG: ZCD26126EC" ; "" ; "06/12/2018"
"[9 / 2018]" ; true ; "28/11/2018" ; "cometti riccardo" ; 507,52 € ; 0,00 € ; "determinazione responsabile del servizio ll.pp." ; "LAVORI PUBBLICI" ; "mario antonio brignoli" ; "OPERA  DI  REALIZZAZIONE NUOVA CASA DELL'ACQUA. AFFIDAMENTO INCARICO DI COLLAUDO STATICO ALL'ING. RICCARDO COMETTI.       " ; "21/11/2018" ; "n.d." ; "n.d." ; "n.d." ; "162 " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "OPERA  DI  REALIZZAZIONE NUOVA CASA DELL'ACQUA. AFFIDAMENTO INCARICO DI COLLAUDO STATICO ALL'ING. RICCARDO COMETTI.       " ; "" ; "28/11/2018"
"[8 / 2018]" ; true ; "15/11/2018" ; "adriano cottini" ; 2862,20 € ; 0,00 € ; "determinazione responsabile del servizio" ; "LAVORI PUBBLICI" ; "mario antonio brignoli" ; "PROGETTO  REALIZZAZIONE AUTORIMESSE  INTERRATE  AREA  EX  CRESCINI,  CUP: E71E17000110007, CPV: 713366241C; INCARICO   PROFESSIONALE   PER   REDAZIONE   ACCATASTAMENTO STRUTTURA REALIZZATA" ; "05/11/2018" ; "n.d." ; "n.d." ; "n.d." ; "150" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "PROGETTO  REALIZZAZIONE AUTORIMESSE  INTERRATE  AREA  EX  CRESCINI,  CUP: E71E17000110007, CPV: 713366241C; INCARICO   PROFESSIONALE   PER   REDAZIONE   ACCATASTAMENTO STRUTTURA REALIZZATA" ; "" ; "15/11/2018"
"[7 / 2018]" ; true ; "15/11/2018" ; "STUDIO TECNICO GIZETA" ; 8247,20 € ; 0,00 € ; "determinazione responsabile del servizio" ; "LAVORI PUBBLICI" ; "mario antonio brignoli" ; "AFFIDO  TRAMITE  RDO MEDIANTE PIATTAFORMA SINTEL DI REGIONE LOMBARDIA,  INCARICO PROFESSIONALE PER REDAZIONE   CEMENTI   ARMATI   DEL   PROGETTO   INERENTE LA REALIZZAZIONE  PISTA CICLABILE LOTTO 2 - STRALCIO 2 E LOTTO 4 - STRALCIO 2. CUP: E71B18000070006. CIG: ZE02474522. " ; "05/11/2018" ; "n.d." ; "n.d." ; "n.d." ; "149" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "AFFIDO  TRAMITE  RDO MEDIANTE PIATTAFORMA SINTEL DI REGIONE LOMBARDIA, INCARICO PROFESSIONALE PER REDAZIONE   CEMENTI   ARMATI   DEL   PROGETTO   INERENTE LA REALIZZAZIONE  PISTA CICLABILE LOTTO 2 - STRALCIO 2 E LOTTO 4 - STRALCIO 2. CUP: E71B18000070006. CIG: ZE02474522. " ; "" ; "15/11/2018"
"[6 / 2018]" ; true ; "15/11/2018" ; "riccardo cometti" ; 507,52 € ; 0,00 € ; "determinazione responsabile del servizio " ; "LAVORI PUBBLICI" ; "mario antonio brignoli" ; "ASSUNZIONE REALIZZAZIONE NUOVA CASA DELL'ACQUA. AFFIDAMENTO INCARICO  DI  COLLAUDO  STATICO ALL'ING. RICCARDO COMETTI - CIG: Z292594604 " ; "31/10/2018" ; "n.d." ; "n.d." ; "n.d." ; "148" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "ASSUNZIONE REALIZZAZIONE NUOVA CASA DELL'ACQUA. AFFIDAMENTO INCARICO  DI  COLLAUDO  STATICO ALL'ING. RICCARDO COMETTI - CIG: Z292594604 " ; "" ; "15/11/2018"
"[2 / 2018]" ; true ; "24/05/2018" ; "CRES LT - MAURIZIO MARTINELLI " ; 1952,00 € ; n.d. ; "REGOLAMENTO UE 679/2016" ; "Segretario comunale " ; "Elisa Chiari " ; "RESPONSABILE PROTEZIONE DATI PERSONALI - DPO DATA PROTECTION OFFICER.  Importo indicato comprensivo del supporto di CRES LT in materia di sicurezza. " ; "21/05/2018" ; "20/05/2021" ; "n.d." ; "n.d." ; "Decreto Sindacale n. 5 protocollo 20180002636" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7502&att=30238&file=GAxPXSOF3GdyzQZrd%2fQ%2bHvw7NOdhe3%2fd%2b%2fnpQze5wd44Gx3y9c6%2fzeNHW7%2b2WXBy0UWztte2Wt4%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7502&att=30239&file=GAxPXSOF3Gf3qz1pfTKR0Mcx5wFowi0y6IPMxWuni915Ddy7ubYp0cEnR3y1cL3v ; "n.d." ; "n.d." ; "" ; "" ; "24/05/2018"
"[1 / 2018]" ; true ; "04/04/2018" ; "MAFFI OSCAR" ; 1205,36 € ; n.d. ; "DETERMINAZIONE DEL RESPONSABILE" ; "LAVORI PUBBLICI" ; "INES CONSOLI" ; "APPROVAZIONE   DISCIPLINARE  D'INCARICO  PER  PROGETTAZIONE STRUTTURALE  PENSILINA  METALLICA  A  COPERTURA  DELLA CASA DELL'ACQUA.  " ; "29/12/2017" ; "n.d." ; "n.d." ; "n.d." ; "226 DEL 29.12.2017" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=7452&att=30020&file=35BsULvtffsUjZqhr1II3HItd0OHvfcZ5%2frrTqhd%2butKhQY6twkoIowICPI4%2ftmFTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "APPROVAZIONE   DISCIPLINARE  D'INCARICO  PER  PROGETTAZIONE STRUTTURALE  PENSILINA  METALLICA  A  COPERTURA  DELLA CASA DELL'ACQUA.   " ; "" ; "04/04/2018"
