﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[23 / 2022]" ; true ; "17/05/2022" ; "studio tecnico Francesco Mazzucchelli Architetto & Roberto Sorlini e Fabrizio Rinaldi Geometri" ; 5746,38 € ; n.d. ; "determinazione n. 120 del 03.05.2022" ; "SERVIZIO AMBIENTE E PATRIMONIO" ; "geom. FRANCESCA PERTESANA" ; "INCARICO PER REDAZIONE STUDIO DI FATTIBILITA’ E PROGETTAZIONE DEFINITIVA – ESECUTIVA IN UNICA FASE, DIREZIONE E CONTABILITA’ DEI LAVORI E CERTIFICAZIONE DELLA REGOLARE ESECUZIONE PER L'INTERVENTO DI “MANUTENZIONE STRAORDINARIA MARCIAPIEDE PER ACCESSIBILITA' E ABBATTIMENTO BARRIERE ARCHITETTONICHE VIA NAZIONALE INTERSEZIONE VIA ALDO MORO IN PROSSIMITA' DEL COMPLESSO SCOLASTICO F.LLI D'ITALIA IN COMUNE DI COSTA VOLPINO (BG)”.CUP:B97G22000120005 CIG: 9182012401" ; "03/05/2022" ; "n.d." ; "INCARICO PER REDAZIONE STUDIO DI FATTIBILITA’ E PROGETTAZIONE DEFINITIVA – ESECUTIVA IN UNICA FASE, DIREZIONE E CONTABILITA’ DEI LAVORI E CERTIFICAZIONE DELLA REGOLARE ESECUZIONE PER L'INTERVENTO DI “MANUTENZIONE STRAORDINARIA MARCIAPIEDE PER ACCESSIBILITA' E ABBATTIMENTO BARRIERE ARCHITETTONICHE VIA NAZIONALE INTERSEZIONE VIA ALDO MORO IN PROSSIMITA' DEL COMPLESSO SCOLASTICO F.LLI D'ITALIA IN COMUNE DI COSTA VOLPINO (BG)”.CUP:B97G22000120005 CIG: 9182012401" ; "n.d." ; "determinazione n. 120 del 03.05.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69249&att=97600&file=T7ufRSEBkPFSDI9pgYwo16XsFW1mxHxj%2fg8t0TzfXHOTDDq3zOl8jQ%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69249&att=97601&file=T7ufRSEBkPHNUFoYg7Yy%2fWunHSNMEKI8REsOWm43DChWsMT8dxWNxNOmHdppWvTo%2fliw7gx7Z5M%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69249&att=97603&file=T7ufRSEBkPEpaoLd4gyq0J1MRA%2bbRKp0LtUb7bf7yTUQXnSwpm8OZKSGL%2biH9LwWdCjH6wE65RY%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69249&att=97603&file=T7ufRSEBkPEpaoLd4gyq0JLrxNX10ti%2b1SytfaD871wG7nHDoMfzGHkuDMBTiv32PG0Jkx%2fPUGg%3d ; "n.d." ; "" ; "" ; "17/05/2022"
"[22 / 2022]" ; true ; "17/05/2022" ; "Andrea Epinati" ; 2132,80 € ; n.d. ; "determinazione n. 31 del 18.02.2022" ; "SERVIZIO AMBIENTE E PATRIMONIO" ; "geom. PERTESANA FRANCESCA" ; "INCARICO PROFESSIONALE PER PRESENTAZIONE PRATICA VIGILI DEL FUOCO N. 62663 RELATIVA AL PALAZZETTO COMUNALE SITO IN VIA DONIZETTI, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 MODIFICATO DAL DL N. 77/2021 (CD. DECRETO SEMPLIFICAZIONI PNRR). DETERMINA A CONTRARRE E AGGIUDICAZIONE. CIG:Z5B3508CC0" ; "18/02/2022" ; "n.d." ; "INCARICO PROFESSIONALE PER PRESENTAZIONE PRATICA VIGILI DEL FUOCO N. 62663 RELATIVA AL PALAZZETTO COMUNALE SITO IN VIA DONIZETTI, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 MODIFICATO DAL DL N. 77/2021 (CD. DECRETO SEMPLIFICAZIONI PNRR). DETERMINA A CONTRARRE E AGGIUDICAZIONE. CIG:Z5B3508CC0" ; "n.d." ; "determinazione n. 31 del 18.02.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69243&att=97570&file=T7ufRSEBkPFSDI9pgYwo12FSJAYllkbHPT%2fu5OChMqGTDDq3zOl8jQ%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69243&att=97571&file=T7ufRSEBkPFRW3uEB2Qx3J0WuhDoK60zgw9Z6cRUiodx%2feq0MHMmX3h4XXlGDnmp ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69243&att=97573&file=T7ufRSEBkPEpaoLd4gyq0J1MRA%2bbRKp0Ob1mkt93PncQXnSwpm8OZOef8RC0OjzXhorTxvFKaXqDMkGtqKa8m0Nf11%2fDeInP6e3p16Ooxfjoq5w4tMEQF8vfvGQEawnBn59MHLlfQNE%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69243&att=97573&file=T7ufRSEBkPEpaoLd4gyq0JLrxNX10ti%2b1SytfaD871wHs7s%2fY1U23SWyX8fX7nulXVAB6BWSdYM%3d ; "n.d." ; "" ; "" ; "17/05/2022"
"[21 / 2022]" ; true ; "17/05/2022" ; "Elena Richini" ; 1921,50 € ; n.d. ; "Determinazione n. 22 del 10.02.2022" ; "SERVIZIO AMBIENTE E PATRIMONIO" ; "geom. PERTESANA FRANCESCA" ; "INCARICO PRESTAZIONE PROFESSIONALE RELATIVO ALLA PREDISPOSIZIONE DELLA DOCUMENTAZIONE TECNICA FUNZIONALE ALLA PARTECIPAZIONE AL BANDO REGIONALE PER L’INTERVENTO DI “RIMOZIONE DI MANUFATTI CONTENENTI AMIANTO DA EDIFICI PUBBLICI E LA LORO SOSTITUZIONE - ED. 2022'', MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 MODIFICATO DAL DL N. 77/2021 (CD. DECRETO SEMPLIFICAZIONI PNRR). DETERMINA A CONTRARRE E AGGIUDICAZIONE. CIG:Z363519840" ; "10/02/2022" ; "n.d." ; "INCARICO PRESTAZIONE PROFESSIONALE RELATIVO ALLA PREDISPOSIZIONE DELLA DOCUMENTAZIONE TECNICA FUNZIONALE ALLA PARTECIPAZIONE AL BANDO REGIONALE PER L’INTERVENTO DI “RIMOZIONE DI MANUFATTI CONTENENTI AMIANTO DA EDIFICI PUBBLICI E LA LORO SOSTITUZIONE - ED. 2022'', MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 MODIFICATO DAL DL N. 77/2021 (CD. DECRETO SEMPLIFICAZIONI PNRR). DETERMINA A CONTRARRE E AGGIUDICAZIONE. CIG:Z363519840" ; "n.d." ; "determinazione n. 22 del 10.02.2022" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69242&att=97565&file=T7ufRSEBkPFSDI9pgYwo1wCP0t3H758aPT%2fu5OChMqGTDDq3zOl8jQ%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69242&att=97566&file=T7ufRSEBkPFjyChpU7Xls4NxDMQn09gFyJX2HW8p7lA%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69242&att=97568&file=T7ufRSEBkPHnkA9B4zlsyY%2f0KUwo%2fN2BWGf81UYuON0RYd5tU1P5VDC63dGE1OEFKXWX3jT9xmEGAZ6IauASrb6me2JwUCdrBo6IFEljF27DUDZtrzVw5R9u8dZYoAE2yc0AIwvevWY%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69242&att=97568&file=T7ufRSEBkPHnkA9B4zlsyR3A2kJj06Jlydiv2YpUAN8l%2bYJR4YlOQtwn27ML0XwYt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "17/05/2022"
"[20 / 2022]" ; true ; "20/01/2022" ; "GIAMPIERO FERITI" ; 1500,00 € ; n.d. ; "Determinazione n. 241 del 063/08/2021 " ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "LAVORI DI MESSA IN SICUREZZA DEI MURI DI SOSTEGNO DELLE STRADE COMUNALI IN VIA SAN CARLO E VIA ORTIGARA - INCARICO PROFESSIONALE PER LA RELAZIONE GEOLOGICA E GEOTECNICA AL GEOL. GIANPIERO FERITI DI DARFO BOARIO TERME (BS) CIG Z0332B2453   " ; "06/08/2021" ; "n.d." ; "LAVORI DI MESSA IN SICUREZZA DEI MURI DI SOSTEGNO DELLE STRADE COMUNALI IN VIA SAN CARLO E VIA ORTIGARA - INCARICO PROFESSIONALE PER LA RELAZIONE GEOLOGICA E GEOTECNICA AL GEOL. GIANPIERO FERITI DI DARFO BOARIO TERME (BS) CIG Z0332B2453   " ; "n.d." ; "Determinazione n. 241 del 06/08/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69036&att=96725&file=hexUdMytq6XBjsnb5iTrOFaJFP4dRjheafYPx44x1MfjWemtHKmrAsnNACML3r1m ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69036&att=96727&file=hexUdMytq6XEwS4ICroZNZ1MRA%2bbRKp0Ob1mkt93PncQXnSwpm8OZOef8RC0OjzXhorTxvFKaXqDMkGtqKa8m0Nf11%2fDeInP6e3p16Ooxfjoq5w4tMEQF8vfvGQEawnB%2f9Df%2fnl9F2Q%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69036&att=96727&file=hexUdMytq6XEwS4ICroZNZLrxNX10ti%2b1SytfaD871wHs7s%2fY1U23SWyX8fX7nulXVAB6BWSdYM%3d ; "n.d." ; "" ; "" ; "20/01/2022"
"[19 / 2022]" ; true ; "18/01/2022" ; "ANDREA MANGILI" ; 3800,00 € ; n.d. ; "Determinazione n. 371 del 04/11/2021" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "LAVORI PER LA REALIZZAZIONE DI UNA PISTA CICLOPEDONALE LUNGO LA STRADA PROVINCIALE S.P. 55 VIA CESARE BATTISTI (FRAZIONE DI PIANO) - INCARICO PER IL FRAZIONAMENTO DELLE AREE AL GEOM. ANDREA MANGILI DI CREDARO (BG) CUP B94E10000470003  CIG ZF433A2EDF   " ; "04/11/2021" ; "n.d." ; "LAVORI PER LA REALIZZAZIONE DI UNA PISTA CICLOPEDONALE LUNGO LA STRADA PROVINCIALE S.P. 55 VIA CESARE BATTISTI (FRAZIONE DI PIANO) - INCARICO PER IL FRAZIONAMENTO DELLE AREE AL GEOM. ANDREA MANGILI DI CREDARO (BG) CUP B94E10000470003 CIG ZF433A2EDF   " ; "n.d." ; "Determinazione n. 371 del 04/11/2021" ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69024&att=96672&file=hexUdMytq6XGY5X4LsF4SA83AST6z4BSTKKEIoGR0KE%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69024&att=96672&file=hexUdMytq6XGY5X4LsF4SIAYrALVq6lnTKKEIoGR0KE%3d ; "n.d." ; "" ; "" ; "18/01/2022"
"[18 / 2022]" ; true ; "18/01/2022" ; "geologo Ernesto Azzarini La Spezia" ; 8449,60 € ; n.d. ; "Determinazione n. 110 del 04/05/2021 " ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "LAVORI DI DEMOLIZIONE E RICOSTRUZIONE CON AMPLIAMENTO DELLA SCUOLA PRIMARIA DELLA FRAZIONE DI PIANO - INCARICO PROFESSIONALE PER RELAZIONE GEOLOGICA, GEOTECNICA E SISMICA - DETERMINA A CONTRARRE E AGGIUDICAZIONE PER AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 CUP B91F19000090004  CIG 8675998C08   " ; "04/05/2021" ; "n.d." ; "LAVORI DI DEMOLIZIONE E RICOSTRUZIONE CON AMPLIAMENTO DELLA SCUOLA PRIMARIA DELLA FRAZIONE DI PIANO - INCARICO PROFESSIONALE PER RELAZIONE GEOLOGICA, GEOTECNICA E SISMICA - DETERMINA A CONTRARRE E AGGIUDICAZIONE PER AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 CUP B91F19000090004  CIG 8675998C08   " ; "n.d." ; "determina n. 110 del 04/05/2021" ; "n.d." ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69033&att=96712&file=hexUdMytq6Vp58JrkEv0nZqMWsJkPQJm ; "n.d." ; "" ; "" ; "18/01/2022"
"[17 / 2022]" ; true ; "18/01/2022" ; "DARIO CATALINI" ; 1015,04 € ; n.d. ; "Determinazione n. 455 del 20/12/2021" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "PROCEDURA APERTA PER CONCESSIONE AI SENSI DEGLI ARTT. 164 E SEGG. DEL D.LGS 50/2016 CONCERNENTE LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA, IL FINANZIAMENTO, I LAVORI E LA GESTIONE TRENTENNALE PER LA “RIQUALIFICAZIONE, VALORIZZAZIONE E SVILUPPO DELLE AREE LACUALI DELLA SPONDA NORD DEL LAGO DI ISEO” - IMPEGNO DI SPESA PER COMPENSO COMMISSARIO ESPERTO ING DARIO CATALINI DI LOVERE (BG) CIG Z9F3463B11   " ; "20/12/2021" ; "n.d." ; "PROCEDURA APERTA PER CONCESSIONE AI SENSI DEGLI ARTT. 164 E SEGG. DEL D.LGS 50/2016 CONCERNENTE LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA, IL FINANZIAMENTO, I LAVORI E LA GESTIONE TRENTENNALE PER LA “RIQUALIFICAZIONE, VALORIZZAZIONE E SVILUPPO DELLE AREE LACUALI DELLA SPONDA NORD DEL LAGO DI ISEO” - IMPEGNO DI SPESA PER COMPENSO COMMISSARIO ESPERTO ING DARIO CATALINI DI LOVERE (BG) CIG Z9F3463B11   " ; "n.d." ; "Determinazione n. 455 del 21/12/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69045&att=96767&file=hexUdMytq6VKIN4WwiCtq2YjmKFFEkXMx6GekKDM%2bXUzI7CHylLmWf73m0TosdlFdmifd0UvORrAER63kpktKQ%3d%3d ; "n.d." ; "n.d." ; "" ; "" ; "18/01/2022"
"[16 / 2022]" ; true ; "18/01/2022" ; "GIORGIO ASPERTI" ; 1800,00 € ; n.d. ; "Determina n. 40 del17/02/2021" ; "SERVIZIO LL.PP. E MANUTENZIONE " ; "geom. FRANCESCA PERTESANA" ; "CONCESSIONE DI LAVORI PUBBLICI (ARTT. 164 E SEGUENTI DEL D.LGS. 50/2016) PER PROGETTAZIONE DEFINITIVA ED ESECUTIVA, FINANZIAMENTO, LAVORI E GESTIONE TRENTENNALE PER LA RIQUALIFICAZIONE, VALORIZZAZIONE E SVILUPPO DELLE AREE LACUALI DELLA SPONDA NORD DEL LAGO DI ISEO - AFFIDAMENTO DIRETTO INCARICO DI COMPLETAMENTO PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA PER CONSENTIRE LA PROCEDURA DI GARA " ; "17/02/2021" ; "n.d." ; "n.d." ; "n.d." ; "Determina n. 40 del 17/02/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68788&att=95691&file=yve9Hq%2bSkEsZK773fv45TpbS9aYQ%2bZQljNYZDnWhkKtMooQigZHQoQ%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=68788&att=95693&file=hexUdMytq6UN9jiH8MaDEqXiqAYTq0ZKrI0qOCg33D5HU65QqllHVJmVMuNg%2bJ5l5Y5W8nHzMpw%3d ; "n.d." ; "" ; "" ; "18/01/2022"
"[15 / 2022]" ; true ; "18/01/2022" ; "SIMONE MARTINELLI" ; 3278,69 € ; n.d. ; "Determinazione n. 293 del 07/09/2021" ; "AREA GOVERNO DEL TERRITORIO" ; "GEOM. PERTESANA FRANCESCA" ; "INCARICO ANNUALE PER LE ATTIVITA’ DI SUPPORTO TECNICO SPECIALISTICO FINALIZZATO AL RILASCIO DELLE CERTIFICAZIONI ED ALL’ATTIVITA’ DI CONTROLLO AI SENSI DELLA L.R. 33/2015 (DISPOSIZIONI IN MATERIA DI OPERE O DI COSTRUZIONI E RELATIVA VIGILANZA IN ZONE SISMICHE) CIG: Z193275F97,   " ; "07/09/2021" ; "n.d." ; "INCARICO ANNUALE PER LE ATTIVITA’ DI SUPPORTO TECNICO SPECIALISTICO FINALIZZATO AL RILASCIO DELLE CERTIFICAZIONI ED ALL’ATTIVITA’ DI CONTROLLO AI SENSI DELLA L.R. 33/2015 (DISPOSIZIONI IN MATERIA DI OPERE O DI COSTRUZIONI E RELATIVA VIGILANZA IN ZONE SISMICHE) CIG: Z193275F97,   " ; "n.d." ; "Determinazione n. 293 del 07/09/2021" ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69023&att=96665&file=hexUdMytq6U%2frbzGxtAmoVELMSNp91mfQ12z4VtjkAbJzQAjC969Zg%3d%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69023&att=96667&file=AUAPvjipX5Q%2bDELJFJEA7EeyfVZXhMsCgtc8ySQvbVFMooQigZHQoQ%3d%3d ; "n.d." ; "" ; "" ; "18/01/2022"
"[14 / 2022]" ; true ; "18/01/2022" ; "DANIELA ANTONIOLI" ; 4220,00 € ; n.d. ; "Determinazione n. 467 del 22/12/2021" ; "SERVIZIO AMBIENTE E PATRIMONIO" ; "geom. PERTESANA FRANCESCA" ; "INCARICO PRESTAZIONE PROFESSIONALE RELATIVO ALLA VARIAZIONE CATASTALE E CERTIFICAZIONE ENERGETICA IMMOBILE  COMUNALE SITO IN VIA S. GIORGIO NELLA FRAZIONE CERATELLO, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 MODIFICATO DAL DL N. 77/2021 (CD. DECRETO SEMPLIFICAZIONI PNRR). DETERMINA A CONTRARRE E AGGIUDICAZIONE. CIG:Z2034716C7  " ; "22/12/2021" ; "n.d." ; "n.d." ; "n.d." ; "INCARICO PRESTAZIONE PROFESSIONALE RELATIVO ALLA VARIAZIONE CATASTALE E CERTIFICAZIONE ENERGETICA IMMOBILE  COMUNALE SITO IN VIA S. GIORGIO NELLA FRAZIONE CERATELLO, MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 MODIFICATO DAL DL N. 77/2021 (CD. DECRETO SEMPLIFICAZIONI PNRR). DETERMINA A CONTRARRE E AGGIUDICAZIONE. CIG:Z2034716C7  " ; "n.d." ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69043&att=96757&file=hexUdMytq6XUXUBbk0h7kF92hFkGBXDO84k1Seu3a0I%3d ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69043&att=96759&file=hexUdMytq6VgS20yrDxnWNoynFXZtc8mslUFTwnhxAGEj5LQwUmEXLeWEXm%2bGwX5 ; "n.d." ; "" ; "" ; "18/01/2022"
