﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"ORDINE OFV210/2024 - CIG B149C34127   " ; "19/04/2024" ; "Resoconto preventivi impianti validatori pontili-opera 2022-N-01" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINI OFV 224- CIG: ZE734510CD E OFV 227-CIG: ZBC34511C4" ; "09/12/2022" ; "ASSISTENZA LEGALE, GIUDIZIALE RAPPRESENTANZA PER LA M/N PREDORE-TRIBUNALE ORDINARIO-GIUDIZIO DI COGNIZIONE ORDINARIO  " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"ORDINE OFV 180 E OFV 181 -CIG: 895753795E" ; "27/10/2022" ; "LAVORI DI REFITTING DELLA MOTONAVE LA NAF -PRIMO E SECONDO LOTTO  " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2022"
"ORDINE OFV 73-CIG:ZAD35A3AED" ; "17/03/2022" ; "ULTERIORI OPERE DI FINITURA DI CARPENTERIA IN CORSO D'OPERA PER LA MOTONAVE LA NAF " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2022"
"ORDINE OFV 56/2022 - CIG ZDF35612DE" ; "25/02/2022" ; "Programmazione di spot su Radio Viva FM per la stagione primavera/estate 2022" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2022"
"VERBALE DEL CONSIGLIO DI AMMINISTRAZIONE N. 01/2022" ; "21/02/2022" ; "Analisi fabbisogno personale dipendente, condivisione relazione annuale RPCT, approvazione programma di esercizio primaverile, estivo ed autunnale 2022." ; "Consiglio di Amministrazione" ; "Delibera del Consiglio di Amministrazione" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2022"
"CONTRATTO TRIENNALE (2022-2024) -CIG:Z4F34A542D" ; "18/02/2022" ; "CONTRATTO TRIENNALE (2022-2024) PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO DI PULIZIA DELLE PENSILINE DI ATTESA E DEI VARI POTILI DI LINEA " ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/04/2022"
"ORDINE OFV 50 - CIG Z4F35496DA" ; "18/02/2022" ; "ESCUZIONI DI LAVORAZIONI MECCANICHE E DI CARPENTERIA PER LA RIMESSA IN MOTO DELLA M/N PREDORE" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2022"
"ORDINE OFV 43-CIG:ZB13527ABE" ; "09/02/2022" ; "EXTRA ATTIVITA' PER MODIFICHE IMPIANTO TIMONERIA E INSTALLAZIONE E FORNITURA DI N° 1 LIVELLOSTATO PER LA M/N LA NAF" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2022"
" ORDINE OFV 41-CIG:Z9A351B239" ; "07/02/2022" ; "ATTIVITA' DI COMPONENTE DELL'ODV PER IL QUADRIENNIO 2022-2023-2024-2025" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/02/2022"
"ORDINE OFV 40-CIG:Z94351A6CD" ; "07/02/2022" ; "ATTIVITA' DI COMPONENTE DELL'ODV PER IL QUADRIENNIO 2022-2023-2024-2025" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/02/2022"
"ORDINE  OFV 39-CIG:ZF83516983" ; "04/02/2022" ; "ATTIVITA' DI COMPONENTE E PRESIDENTE DELL'ORGANISMO DI VIGILANZA (ODV) PER GLI ANNI 2022-2025" ; "Presidente" ; "Decreto" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/02/2022"
