﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"ORDINE OFV 247-CIG:B044ED144E" ; "16/05/2024" ; "GIUNTO ELESTICO VULKAN PER LA M/N LOVERE" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2024"
"ORDINE OFV 248-CIG:B15A4A7C1F" ; "16/05/2024" ; "Lavori di sostituzione di un palo presso l'ormeggio in Monte Isola (Bs), Carzano, Pontile 2 e sistemazione di un palo presso il pontile di Pisogne (Bs)." ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2024"
"ORDINE OFV 249-CIG:B15A4A7C1F" ; "16/05/2024" ; "Fornitura nuova passerella in alluminio c/o il pontile di Monte Isola-Sensole " ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2024"
"ORDINE OFV 245-CIG:B04D15F104" ; "15/05/2024" ; "FORNITURA GUARNIZIONI PER SCORTA MAGAZZINO CANTIERE NAVALE DI COSTA VOLPINO" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2024"
"ORDINE OFV240/2024 - CIG B09F1CCD4B " ; "08/05/2024" ; "attività di cambio scheda urgente su M/N ''Monteisola''" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV239/2024 " ; "07/05/2024" ; "revisione/riparazione leve M/N ''Sebino''" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV238/2024 - CIG B18E2BDE51   " ; "07/05/2024" ; "M/N LOVERE-REVAMPING CORPI LUMINOSI" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
"ORDINE OFV 237-CIG:B0A8E82FB6" ; "06/05/2024" ; "Scambiatore di calore grp elettrogeno della m/n Marone" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"ORDINE OFV 236-CIG:B0B7E46C18" ; "03/05/2024" ; "RIPARAZIONE PERDITA DI OLIO DELL'IMPIANTO TIMONERIA DELLA M/N SEBINO" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"ORDINE OFV 235-CIG:B0B7E46C18" ; "03/05/2024" ; "Fornitura materiali per lavoro impianto scarico WC della m/n Predore" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"ORDINE OFV 234-CIG:B024591E1F" ; "03/05/2024" ; "Fornitura ricambi per attività di modifica del grp. elettrogeno sulla m/n Lovere" ; "Direzione" ; "Ordini d'acquisto" ; "ZAMPOLERI EMILIANO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2024"
"ORDINE OFV234/2024 - CIG B024591E1F   " ; "03/05/2024" ; "Forniture inerenti l'attività di modifica generatore su M/N Lovere" ; "Direzione" ; "Ordini d'acquisto" ; "EMILIANO ZAMPOLERI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2024"
