﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N. 90 DEL 208/04/2024" ; "08/04/2024" ; "AFFIDAMENTO DIRETTO PER COPERTURA DELLA POLIZZA “ALL RISCKS” FINO ALLE ORE 24:00 DEL  13 MARZO 2025 A XL INSURANCE COMPANY SE MEDIANTE PIATTAFORMA SINTEL AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) PER FORNITURE E SERVIZI. CIG: B0D69C8700 " ; "Area Amministrativa" ; "Altro tipo di provvedimento" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"DETERMINAZIONE N. 77 DEL 29/03/2024" ; "29/03/2024" ; "AFFIDAMENTO DIRETTO PER MANUTENZIONE E GESTIONE DELLA MACCHINA AFFRANCATRICE FP MATRIX ANNI 2024-2025-2026 A ARICI SRL MEDIANTE PIATTAFORMA SINTEL AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) PER FORNITURE E SERVIZI. CIG: B0BC981123" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"DETERMINAZIONE N. 76 DEL 29/03/2024" ; "29/03/2024" ; "AFFIDAMENTO DIRETTO PER LA FORNITURA MODULISTICA E RILEGATURA ATTI DI STATO CIVILE A HALLEY INFORMATICA SRL MEDIANTE PIATTAFORMA SINTEL AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) PER FORNITURE E SERVIZI. CIG: B0BC84190E" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"DETERMINAZIONE N. 74 DEL 29/03/2024" ; "29/03/2024" ; "AFFIDAMENTO DIRETTO PER FORNITURA BOCCIONI D’ACQUA E BICCHIERI MONOSUSO PER EROGATORE D’ACQUA POTABILE A ISY WATER SRL A SOCIO UNICO MEDIANTE PIATTAFORMA SINTEL AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) PER FORNITURE E SERVIZI. CIG: B0D64D409F" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"DETERMINAZIONE N. 385 DEL 12/12/2023" ; "12/12/2023" ; "Determinazione  affidamento  diretto  ai sensi dell'art. 50 c.1   lett.   B)   del   D.Lgs   36/2023   per  servizio di organizzazione  primo torneo mini basket 'Felix del Benaco' in data 29 dicembre 2023 - CIG ZFA3DBAFEA     " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/01/2024"
"DETERMINAZIONE N. 148 DEL 12/06/2023" ; "12/06/2023" ; "DETERMINAZIONE AGGIUDICAZIONE SERVIZIO DI TRENINO TURISTICO CON CONDUCENTE PER LA STAGIONE ESTIVA ANNO 2023" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/06/2023"
"Determinazione nr. 95 del 29/04/2021" ; "29/04/2021" ; "Acquisto software per gestione sanzioni al CDS" ; "Area Polizia Locale" ; "Determina dirigenziale" ; "Scalvenzi Cristian" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2021"
"Determinazione nr. 96 del 29/04/2021" ; "29/04/2021" ; "Acquisto service gestione sanzioni al CDS" ; "Area Polizia Locale" ; "Determina dirigenziale" ; "Scalvenzi Cristian" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2021"
"Determina n. 175 del 01.09.2020" ; "01/09/2020" ; "IMPEGNO DI SPESA PER LA FORNITURA DI APPOSITA CARTELLONISTICA/SEGNALETICA DA COLLOCARE NEI SEGGI COMUNALI PER IL REFERENDUM DEL 20/21 SETTEMBRE 2020" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/10/2020"
"Determina n. 196 del 31/07/2019 ( n. 24 Area contabile)" ; "31/08/2019" ; "AFFIDAMENTO  DIRETTO (EX ART.36 D.LG 50/2016 E ART. 1 COMMA 450 L. 296/2006) SERVIZIO ABBONAMENTO TRIENNALE FORMULAPIU' ALLA SOCIETA' MYO SRL CON SEDE IN VIA SANTARCANGIOLESE, 6 - 47824,  POGGIO TORRIANA. ASSUNZIONE IMPEGNO DI SPESA - CIG: Z402960687." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Cobelli dott.ssa Monica" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2019"
"Determina n. 179 del 16/07/2019 ( n. 23 Area contabile)" ; "16/07/2019" ; "AFFIDAMENTO  DIRETTO (EX ART.36 D.LG 50/2016 E ART. 1 COMMA 450 L. 296/2006) SERVIZIO ABBONAMENTO TRIENNALE FORMULAPIU' ALLA SOCIETA' MYO SRL CON SEDE IN VIA SANTARCANGIOLESE, 6 - 47824,  POGGIO TORRIANA. ASSUNZIONE IMPEGNO DI SPESA - CIG: Z402960687." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Cobelli dott.ssa Monica" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2019"
"Determina n. 139 del 10/05/2019 ( n. 17 Area contabile)" ; "10/05/2019" ; "AFFIDAMENTO  DIRETTO (EX ART.36 D.LG 50/2016 E ART. 1 COMMA 450  L.  296/2006)  PER  IL SERVIZIO DI SUPPORTO IN MATERIA CONTABILE   E   TRIBUTARIA   ALL'UFFICIO  FINANZIARIO  ALLA SOCIETA'  XANTO  SRL  CON SEDE IN VIA C. URBINO, 51 - 23013 CREMA CIG: ZC02846D75." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Cobelli dott.ssa Monica" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2019"
"Determina n. 114 del 16/04/2019 ( n. 16 Area contabile)" ; "16/04/2019" ; "AFFIDAMENTO  DIRETTO (EX ART.36 D.LG 50/2016 E ART. 1 COMMA 450  L. 296/2006) 36 DEL D.LGS. 50/2016) PER IL SERVIZIO DI SUPPORTO  AMMINISTRATIVO  IN  MATERIA CONTABILE AGLI UFFICI FINANZIARI  ALLA  SOCIETA'  XANTO  SRL  CON  SEDE IN VIA C. URBINO, 51 - 23013 CREMA CIG: Z522814B33." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Cobelli dott.ssa Monica" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2019"
"Determina n. 80 del 14/03/2019 ( n. 9 Area contabile)" ; "14/03/2019" ; "AFFIDAMENTO  IN ECONOMIA MEDIANTE AFFIDAMENTO DIRETTO (ART. 36  DEL D.LGS.50/2016) SERVIZIO ELABORAZIONE DATI IVA-IRAP, FATTURAZIONI   ELETTRONICHE  COME  DA  CONTRATTI/ATTI  ANNI D'IMPOSTA    2019-2020-2021   E   ADEMPIMENTI   PIATTAFORMA ELETTRONICA  EX  ART.  1  COMMI  867 E 871 LEGGE N. 145 DEL 30.12.2018 - MAGINI CARLO ALBERTO S.R.L.- CIG. Z2D27825AC" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Cobelli dott.ssa Monica" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2019"
"Determina n. 81 del 14/03/2019 ( n. 10 Area contabile)" ; "14/03/2019" ; "AFFIDAMENTO  DIRETTO (EX ART.36 D.LG 50/2016 E ART. 1 COMMA 450   L.   296/2006)  SERVIZIO  DI  STAMPA,  IMBUSTAMENTO E POSTALIZZAZIONE  AVVISI  DI PAGAMENTO TARI 2019. ASSUNZIONE IMPEGNO DI SPESA. - CIG Z862795BF5" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Cobelli dott.ssa Monica" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2019"
"Determina n. 65 del 20/02/2019 (n. 5 Area contabile)" ; "20/02/2019" ; "AFFIDAMENTO  DIRETTO (EX ART.36 D.LG 50/2016 E ART. 1 COMMA 450  L.  296/2006) SERVIZIO ABBONAMENTO CONSULTAZIONE BANCA DATI  ON LINE ED AI GIORNALINI SETTIMANALI DI AGGIORNAMENTO IN  TEMA  DI  TRIBUTI  ED ENTRATE PATRIMONIALI DEI COMUNI E APPROFONDIMENTI   NORMATIVI   PER   CASISTICHE   SPECIFICHE TRIENNIO  2019-2021  AL DOTT. BRUNO BATTAGLIOLA. ASSUNZIONE IMPEGNO DI SPESA - CIG ZC4272C693." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Cobelli dott.ssa Monica" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2019"
"Determina n. 64 del 19/02/2019 (n. 4 Area contabile)" ; "19/02/2019" ; "AFFIDAMENTO  IN ECONOMIA MEDIANTE AFFIDAMENTO DIRETTO (ART. 36  DEL  D.LGS.  50/2016)  PER  I  SERVIZI DI RILEVAZIONE E GESTIONE    DELLE    PRESENZE,   TRATTAMENTO   ECONOMICO ED ELABORAZIONI  PREVIDENZIALI PERIODO 01/01/2019 - 31/12/2022 (CIG Z6A26B8BB4)." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Cobelli dott.ssa Monica" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2019"
