﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"2023_70" ; "30/10/2023" ; "Interventi di manutenzione straordinaria, recupero e riqualificazione della rete sentieristica interna alla Riserva Naturale Piramidi di erosione di Zone - comune di zone. CUP: C48E22000400002 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_67" ; "26/10/2023" ; "realizzazione pista forestale per accesso a lotti usi civici comuni di Zone" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_68" ; "26/10/2023" ; "Fornitura piantine per gli interventi di rimboschimento e ricostituzione delle superfici forestali distrutte dal bostrico sulle proprietà del comune di Pisogne in loc. Palotto " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_69" ; "26/10/2023" ; "shelter per gli interventi di rimboschimento comune di Pisogne in loc. Palotto " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_66" ; "23/10/2023" ; "Trasporto e smaltimento verde e cippato" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_65" ; "19/10/2023" ; "abbigliamento forestale da lavoro" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_64" ; "18/10/2023" ; "materiale edile  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_63" ; "16/10/2023" ; "materiale di ferramenta" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_60" ; "12/10/2023" ; "Corsi sicurezza Dipendenti" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_61" ; "12/10/2023" ; "assicurazioni automezzo Piaggio Porter 2023-2024" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_62" ; "12/10/2023" ; "Manutenzione programma ESRI anno 2024" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_57" ; "05/10/2023" ; "''Sistemazione e ripristino strada agro-silvo pastorale inserita nel piano VASP “Palot-Fopel-Croce Marino” a seguito di danni subiti dalla tempesta VAIA nel Comune di Pisogne.'' " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_56" ; "05/10/2023" ; "''Sistemazione e ripristino strada agro-silvo pastorale inserita nel piano VASP “Duadel - Roccolo Italo - Passabocche” a seguito di danni subiti dalla tempesta VAIA nel Comune di Pisogne'' " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_59" ; "05/10/2023" ; "Fornitura materiale edile per gabbioni " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_58" ; "05/10/2023" ; "''Sistemazione e ripristino strada agro-silvo pastorale inserita nel piano VASP “Colle di San Zeno-Dosso delle Bratte-Alpi-Galei” a seguito di danni subiti dalla tempesta VAIA nel Comune di Pisogne.'' " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_55" ; "28/09/2023" ; "Fornitura Piaggio Porter NP6 TW TLPP 325 LR LPG 308 PLUS" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_54" ; "18/09/2023" ; "fornitura  abbigliamento da lavoro" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_53" ; "28/08/2023" ; "Adesione alla convenzione CONSIP ''ENERGIA ELETTRICA 20 - LOTTO 3'' per la fornitura di energia elettrica periodo 01/12/2023 - 30/11/2024 CIG CONVENZIONE: 9288585ED0 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_50" ; "21/08/2023" ; "Potature e abbattimenti controllati presso il parco comunale Damioli a Pisogne" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_51" ; "21/08/2023" ; "Raggruppamento e sezionamento del materiale di potature parco comunale Damioli " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_52" ; "21/08/2023" ; "Sistemazione tratto di alveo del torrente Vigolo Sale Marasino (BS)" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_49" ; "03/08/2023" ; "Fornitura pali in castagno" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_47" ; "27/07/2023" ; "Fornitura rasaerba ferris raggio zero " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_48" ; "27/07/2023" ; "Fornitura pietra per barbecue" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/11/2023"
"2023_46" ; "17/07/2023" ; "Materiale di ferramenta dal 01/07/2023 al 31/12/2025 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_44" ; "13/07/2023" ; "Realizzazione n. 2 griglie per barbecue  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_45" ; "13/07/2023" ; "Sostituzione vetro automezzo MAZDA BT- 50" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_43" ; "10/07/2023" ; "Rinnovo certificati firme digitali " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_42" ; "29/06/2023" ; "Trasporto automezzi presso Monte Isola periodo 2023-2024-2025 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_39" ; "22/06/2023" ; "Nomina commissione giudicatrice per alienazione di lotto di legname “in piedi” danneggiato da bostrico sul territorio del comune di Pisogne – anno 2023 – lotto G: Sprigole. " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_40" ; "22/06/2023" ; "Alienazione lotto di legname “in piedi” danneggiato da bostrico sul territorio del comune di Pisogne – anno 2023 – lotto G: Sprigole. " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_41" ; "22/06/2023" ; "Sostituzione gomme pick-up Mitsubishi L200 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_37" ; "19/06/2023" ; "Manutenzione attrezzatura antincendio per gli anni 2023-2024-2025 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_38" ; "19/06/2023" ; "Assistenza e monitoraggio server, personal computer " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_36" ; "25/05/2023" ; "Elaborazione retribuzioni dipendenti e consulente del lavoro anno 2023 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_34" ; "15/05/2023" ; "Supporto e consulenza in materia di prevenzione della corruzione e trasparenza " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_35" ; "15/05/2023" ; "Assicurazioni annuale degli automezzi e multirischi azienda periodo 2023-2024 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_31" ; "11/05/2023" ; "''Riqualificazione e valorizzazione del territorio, dei percorsi ciclopedonali/escursionistici e sistemazioni idrogeologiche nell'area omogenea del Sebino Bresciano” - Fornitura pannelli turistico/informativo " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_32" ; "11/05/2023" ; "Fornitura tavoli-panca" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_33" ; "11/05/2023" ; "Adesione convenzione Consip ''Carburanti Rete Buoni Acquisto 2'' " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_30" ; "08/05/2023" ; "Fornitura accessori per motosega e tagliaerba " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_29" ; "04/05/2023" ; "Sistemazione e manutenzione straordinaria sulla strada “Duadell-Roccolo di Italo-Passabocche”, codice regionale VASP S017143_00005, sul territorio del Comune di Pisogne.   " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_27" ; "27/04/2023" ; "Fornitura kit betoniera ''CINGO MERLO'' " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_28" ; "27/04/2023" ; "Tagliando minidumper ''CINGO MERLO'' " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_26" ; "13/04/2023" ; "Tagliando mini escavatore " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_25" ; "06/04/2023" ; "Fornitura marcatore spray " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/07/2023"
"2023_24" ; "03/04/2023" ; "Adesione alla convenzione CONSIP ''TELEFONIA MOBILE 8'' " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2023"
"2023_22" ; "30/03/2023" ; "Fornitura piantine per gli interventi di rimboschimento e ricostituzione delle superfici forestali distrutte dal bostrico sulle proprietà del comune di Pisogne in loc. Tesone." ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2023"
"2023_23" ; "30/03/2023" ; "Fornitura piante n. 200 piante di Lauro " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2023"
"2023_21" ; "27/03/2023" ; "Fornitura server NAS " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2023"
"2023_19" ; "20/03/2023" ; "Alienazione di lotti di legname “in piedi” - anno 2023 danneggiati da bostrico sul territorio del comune di Pisogne" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_20" ; "20/03/2023" ; "Fornitura tasselli fischer e viti " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/04/2023"
"2023_18" ; "17/03/2023" ; "Nomina commissione alienazione di lotti di legname “in piedi” - anno 2023 danneggiati da bostrico sul territorio del comune di Pisogne" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_15" ; "16/03/2023" ; "Fornitura attrezzi per potature" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_16" ; "16/03/2023" ; "Accordo Quadro noleggio piattaforma aerea 2023-2024 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_17" ; "16/03/2023" ; "Fornitura adattatore per trincia forestale " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_10" ; "06/03/2023" ; "''Riqualificazione e valorizzazione del territorio, dei percorsi ciclopedonali/escursionistici e sistemazioni idrogeologiche nell'area omogenea del Sebino Bresciano” - fornitura pali in acciaio zincato " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_09" ; "06/03/2023" ; "''Riqualificazione e valorizzazione del territorio, dei percorsi ciclopedonali/escursionistici e sistemazioni idrogeologiche nell'area omogenea del Sebino Bresciano” - fornitura segnaletica in DBOND  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_08" ; "06/03/2023" ; "''Riqualificazione e valorizzazione del territorio, dei percorsi ciclopedonali/escursionistici e sistemazioni idrogeologiche nell'area omogenea del Sebino Bresciano - fornitura di n. 730 frecce in MEG'' " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_11" ; "06/03/2023" ; "''Riqualificazione e valorizzazione del territorio, dei percorsi ciclopedonali/escursionistici e sistemazioni idrogeologiche nell'area omogenea del Sebino Bresciano” - fornitura tavoli-panca " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_14" ; "06/03/2023" ; "Fornitura shelter per gli interventi di rimboschimento " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_13" ; "06/03/2023" ; "Fornitura trinciatrice forestale per mini escavatore" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_12" ; "06/03/2023" ; "''Riqualificazione e valorizzazione del territorio, dei percorsi ciclopedonali/escursionistici e sistemazioni idrogeologiche nell'area omogenea del Sebino Bresciano” - fornitura staffaggio " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_07" ; "27/02/2023" ; "Fornitura indumenti protettivi utilizzo decespugliatore per il personale dipendente" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_05" ; "13/02/2023" ; "Ripristino sentieri per uso turistico - Comune di Zone" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_06" ; "13/02/2023" ; "Fornitura Tasselli fischer" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_04" ; "09/02/2023" ; "Servizio mensa personale Consorzio periodo 01/02/2023 - 31/12/2024 " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_03" ; "07/02/2023" ; "Fornitura attrezzatura a batteria da cantiere" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_02" ; "02/02/2023" ; "Fornitura 40 litri olio idraulico per mini escavatore Yanmar " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2023_01" ; "26/01/2023" ; "Sostituzione cristallo pick-up Mazda BT50  (DP102GZ)" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2023"
"2022_84" ; "20/12/2022" ; "software Pix4D Matic e Pix4D Suvey Licenza perpetua" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"2022_83" ; "19/12/2022" ; "Manutenzione programma ESRI anno 2023" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"2022_82" ; "12/12/2022" ; "Taglio alberi e smaltimento materiale - Torrente Gandovere comune di Ome  " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"2022_80" ; "05/12/2022" ; "Fornitura attrezzature Stihl" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"2022_81" ; "05/12/2022" ; "Modifica bacheche informative relative al progetto ''Riqualificazione e valorizzazione del territorio, dei percorsi ciclopedonali/escursionistici e sistemazioni idrogeologiche nell'area omogenea del Sebino Bresciano”" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"2022_79" ; "01/12/2022" ; "Fornitura indumenti forestali" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/01/2023"
"2022_76" ; "14/11/2022" ; "Alienazione di lotti di legname “in piedi” danneggiati da bostrico sul territorio del comune di Zone " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"2022_75" ; "14/11/2022" ; "Alienazione di lotti di legname “in piedi” danneggiati da bostrico sul territorio del comune di Zone - nomina commissione" ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
"2022_78" ; "14/11/2022" ; "Realizzazione pista forestale per accesso a lotti usi civici comuni di Zone " ; "Ufficio tecnico" ; "Determina" ; "Marcello Baiguera" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/11/2022"
