Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H020;UFDMHO;CAAF CGIL LOMBARDIA SRL;2282990965;24/12/2021;24/12/2021;6399528134;000102FEBS;8,54;23/01/2022;7;11/07/2022;169;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;21/01/2022;21/01/2022;6556166983;14544/2022;88,44;21/02/2022;15,95;17/09/2022;208;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;21/01/2022;21/01/2022;6556167341;14546/2022;34,55;21/02/2022;28,32;17/09/2022;208;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;21/02/2022;21/02/2022;6743437676;36416/2022;89,88;23/03/2022;73,67;17/09/2022;178;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;21/02/2022;21/02/2022;6743437719;36424/2022;21,02;23/03/2022;17,23;17/09/2022;178;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;21/02/2022;21/02/2022;6743571587;36417/2022;33,83;23/03/2022;27,73;17/09/2022;178;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;24/03/2022;24/03/2022;6941213919;59003/2022;86,51;24/04/2022;70,91;17/09/2022;146;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;24/03/2022;24/03/2022;6941304742;59005/2022;34,03;24/04/2022;27,89;17/09/2022;146;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;26/04/2022;26/04/2022;7134438927;80860/2022;34,14;27/05/2022;27,98;17/09/2022;113;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;26/04/2022;26/04/2022;7134439036;80867/2022;36,51;27/05/2022;29,93;17/09/2022;113;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;26/04/2022;26/04/2022;7134468734;80859/2022;85,91;27/05/2022;70,42;17/09/2022;113;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;20/05/2022;20/05/2022;7298848525;108/5;4428,12;19/06/2022;2533,42;05/08/2022;47;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;20/05/2022;20/05/2022;7298848681;109/5;1081,9;19/06/2022;618,97;05/08/2022;47;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;20/05/2022;20/05/2022;7298848897;110/5;4428,12;19/06/2022;2533,42;05/08/2022;47;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;20/05/2022;20/05/2022;7298849655;111/5;1081,9;19/06/2022;618,97;05/08/2022;47;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;20/05/2022;20/05/2022;7298850487;112/5;4428,12;19/06/2022;2533,42;05/08/2022;47;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;20/05/2022;20/05/2022;7298852049;113/5;1081,9;19/06/2022;618,97;05/08/2022;47;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;20/05/2022;20/05/2022;7298852171;114/5;4428,12;19/06/2022;2533,42;05/08/2022;47;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;20/05/2022;20/05/2022;7298853467;116/5;4428,12;19/06/2022;2533,42;05/08/2022;47;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;20/05/2022;20/05/2022;7298853557;115/5;1081,9;19/06/2022;618,97;05/08/2022;47;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;20/05/2022;20/05/2022;7298853910;117/5;1081,9;19/06/2022;618,97;05/08/2022;47;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;23/05/2022;23/05/2022;7315566150;102952/2022;18,47;30/06/2022;15,14;17/09/2022;79;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;23/05/2022;23/05/2022;7315570047;102945/2022;34,76;30/06/2022;28,49;17/09/2022;79;
C_H020;UFDMHO;INTRED S.p.A.;2018740981;23/05/2022;23/05/2022;7315617057;102943/2022;90,4;30/06/2022;74,1;17/09/2022;79;
C_H020;UFDMHO;CRES ITALIA S.R.L.;3848500165;03/06/2022;03/06/2022;7380090712;000037/PA;729,79;31/07/2022;598,19;22/07/2022;-9;
C_H020;UFDMHO;Raineri Giovanni & C. snc;1805470984;03/06/2022;03/06/2022;7381141288;3\PA;516,06;30/06/2022;464,85;22/07/2022;22;
C_H020;UFDMHO;ASSOCIAZIONE AGATHA' ONLUS;95184490167;06/06/2022;06/06/2022;7388983893;00149/00;400;06/06/2022;400;22/07/2022;46;
C_H020;UFDMHO;Grafiche E.Gaspari S.r.l.;89070403;06/06/2022;06/06/2022;7391384687;07636/S;190,32;30/06/2022;156;22/07/2022;22;
C_H020;UFDMHO;CO.META SOCIETA' COOPERATIVA SOCIALE;4311020160;06/06/2022;06/06/2022;7392203912;FVL421;1665,3;30/06/2022;1365;22/07/2022;22;
C_H020;UFDMHO;CO.META SOCIETA' COOPERATIVA SOCIALE;4311020160;06/06/2022;06/06/2022;7392207526;FVL422;6100;30/06/2022;5000;24/08/2022;55;
C_H020;UFDMHO;DKR DRINKATERING SRL;11131370154;08/06/2022;08/06/2022;7404536586;PA  000251;109,8;31/07/2022;90;19/08/2022;19;
C_H020;UFDMHO;Global Power Service S.p.A.;3489670236;08/06/2022;08/06/2022;7404843871;129/5;1081,9;01/07/2022;618,97;05/08/2022;35;
