Titolo,Categoria,Accertamenti,Riscossioni
1-Entrate tributarie,CATEGORIA 1 - Imposte,"1165792,62","977835,1"
1-Entrate tributarie,CATEGORIA 2 - Tasse,"512405,51","433635,58"
1-Entrate tributarie,CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie,"664281,35","620839,73"
TOTALE TITOLO I,,"2342479,48","2032310,41"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato,"54490,7","72836,17"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione,0,0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate,"5034,24","5034,24"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali,0,0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico,"81986,55","88499,03"
TOTALE TITOLO II,,"141511,49","166369,44"
3-Entrate extratributarie,CATEGORIA 1 - Proventi dei servizi pubblici,"215408,14","157310,7"
3-Entrate extratributarie,CATEGORIA 2 - Proventi dei beni dell'ente,"84646,95","84723,9"
3-Entrate extratributarie,CATEGORIA 3 - Interessi su anticipazioni e crediti,"249,33","557,6"
3-Entrate extratributarie,"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'",0,"333,63"
3-Entrate extratributarie,CATEGORIA 5 - Proventi diversi,"249269,23","170124,88"
TOTALE TITOLO III,,"549573,65","413050,71"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 1 - Alienazioni di beni patrimoniali,0,0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 2 - Trasferimenti di capitale dallo Stato,0,0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 3 - Trasferimenti di capitale dalla regione,0,0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico,0,8136
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 5 - Trasferimenti di capitale da altri soggetti,"110936,6","109963,24"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 6 - Riscossione di crediti,0,0
TOTALE TITOLO IV,,"110936,6","118099,24"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 1 - Anticipazioni di cassa,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 2 - Finanziamenti a breve termine,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 3 - Assunzione di mutui e prestiti,0,"266,81"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 4 - Emissione di prestiti obbligazionari,0,0
TOTALE TITOLO V,,0,"266,81"
TOTALE titolo VI - Entrate per servizi per conto di terzi,,"199392,43","197658,41"
TOTALE GENERALE DELLE ENTRATE,,"3343893,65","2927755,02"
