Tipo;numero atto;Data atto;Oggetto;Inizio pubblicazione;Fine pubblicazione
Determinazioni;153;2017;LIQUIDAZIONE SPESA PER LA GESTIONE ASSOCIATA FUNZIONI IN MATERIA RACCOLTA RSU. DET.N.153;02/01/2017;17/01/2017
Determinazioni;152;2017;IMPEGNO DI SPESA GIORNATA DI FORMAZIONE. DET. N.152;02/01/2017;17/01/2017
Determinazioni;149;2017;IMPEGNO DI SPESA PER ACQUISTO SOFTWARE. DET.N.149;02/01/2017;17/01/2017
Determinazioni;1;2017;REFERENDUM POPOLARE DEL 4 DICEMBRE 2016. APPROVAZIONE RENDICONTO SPESE SOSTENUTE. DET.N.1;13/01/2017;28/01/2017
Determinazioni;8;2017;IMPEGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA ANNO 2017 Z861D14C02;10/02/2017;25/02/2017
Determinazioni;7;2017;IMPEGNO DI SPESA PER GESTIONE IMPIANTIO DI ILLUMINAZIONE PUBBLICA ANNO 2017 CIG ZDC1D14BA8;10/02/2017;25/02/2017
Determinazioni;5;2017;IMPEGNO DI SPESA PER ACQUISTO CARBURANTE VEICOLI E MEZZI DI PROPRIETA' COMUNALE PER L'ANNO 2017 CIG Z7D1CDCF51;10/02/2017;25/02/2017
Determinazioni;4;05/01/2017;IMPEGNO DI SPESA CANONE D'USO MODULI APPLICATIVI E DEI SERVIZI RELATIVI AGLI OBBLIGHI VIGENTI IN TEMA DI COMUNICAZIONE, INFORMAZIONE, SERVIZI SUL WEB- ANNO 2017;10/02/2017;25/02/2017
Determinazioni;3;2017;approvazione schede di valutazione e della relazione del nucleo di valutazione-liquidazione indennita', di risultato anno 2016;10/02/2017;25/02/2017
Determinazioni;2;2017;IMPEGNO DI SPESA PER ACQUISTO CATENE DA NEVE;10/02/2017;25/02/2017
Determinazioni;6;12/01/2017;IMPEGNO DI SPESA PER FUNZIONAMENTO DELLA 10 SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI CLUSONE;10/02/2017;25/02/2017
Determinazioni;11;2017;IMPEGNO DI SPES PER FUNZIONAMENTO RIPETITORE IN LOCALITA' LONGAERT;10/02/2017;25/02/2017
Determinazioni;13;2017;PRESA D'ATTO VARIAZIONE GIURIDICA INTESTATARIO;10/02/2017;25/02/2017
Determinazioni;10;2017;IMPEGNO DI SPESA PER SERVIZIO DI TELEFONIA;10/02/2017;25/02/2017
Determinazioni;9;2017;IMPEGNO DI SPESA PER CONSUMO GAS-METANO ANNO 2017 CIG Z871D14C47;10/02/2017;25/02/2017
Determinazioni;12;2017;IMPEGNO DI SPESA PER FORNITURA CANCELLERIA PER GLI UFFICI;10/02/2017;25/02/2017
Determinazioni;20;2017;PROROGA BANDO ASSEGNAZIONE POSTEGGI;03/03/2017;18/03/2017
Determinazioni;19;2017;IMPEGNO SPESA ACQUISTO SERVIZIO ANPR;03/03/2017;18/03/2017
Determinazioni;18;27/02/2017;IMPEGNO GESTIONE CONSERVAZIONE SOSTITUTIVA;03/03/2017;18/03/2017
Determinazioni;16;2017;Affidamento incarico professionale di collaborazione occasionale e supporto al servizio di Polizia Locale del Comune di Fonteno Agente di Polizia Sig. Sertori Valentino;03/03/2017;18/03/2017
Determinazioni;17;2017;AFFIDAMENTO SERVIZIO DI ELABORAZIONE DATI E GESTIONE ADEMPIMENTI ECONOMICO-FINANZIARI. DET.N.17;20/03/2017;04/04/2017
Determinazioni;15;2017;IMPEGNO DI SPESA ACQUISTO REGISTRI STATO CIVILE UNIONI CIVILI.DET.N.15;20/03/2017;04/04/2017
Determinazioni;14;2017;IMPEGNO DI SPESA PER COMPENSO DA EROGARE AL REVISORE DEI CONTI - ANNO 2017;20/03/2017;04/04/2017
Determinazioni;12;2017;IMPEGNO DI SPESA RINNOVO POLIZZE A CARICO DEL COMUNE ANNO 2017. DET.N.150;20/03/2017;04/04/2017
Determinazioni;25;2017;IMPEGNO DI SPESA PER RIPARAZIONE/SOSTITUZIONE TUBAZIONE IMPIANTO IDRAULICO PRESSO IL COMUNE.DET.25;20/03/2017;04/04/2017
Determinazioni;24;2017;IMPEGNO DI SPESA ACQUISTO GENERI DI CONFORTO PER ESERCITAZIONE PROTEZIONE CIVILE.DET.N.24;20/03/2017;04/04/2017
Determinazioni;23;2017;IMPEGNO DI SPESA QUOTA ANCI - ANNO 2017.DET.N.23;20/03/2017;04/04/2017
Determinazioni;22;2017;AFFIDAMENTO INCARICO PER LA SORVEGLIANZA SANITARIA DET.N.22;20/03/2017;04/04/2017
Determinazioni;20;2017;IMPEGNO DI SPESA ACQUISTO PALI.DET.N.20;20/03/2017;04/04/2017
Determinazioni;21;2017;IMPEGNO DI SPESA ACQUISTO MATERILI E PRESTAZIONI NECESSARI MANUTENZIONE ORDINARIA BENI MOBILI ED IMMOBILI DEL PATRIMONIO C.LE DET.N.19;20/03/2017;04/04/2017
