Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"288659,1",0,0,0,33900,0,0,0,0,0,0,0,0,0,"14197,81",0,0,0,0,0,0,0,0,0,"336756,91",0
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"18225,53",0,0,0,3600,0,18500,0,1210,0,0,0,0,0,8500,0,650,0,400,0,12200,0,0,0,"63285,53",0
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,327037,0,0,0,2400,0,"401371,19",0,27500,0,77960,0,0,0,170670,0,"517506,75",0,130092,0,9922,0,0,0,"1664458,94",0
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"56269,68",0,0,0,8000,0,"117724,81",0,"16164,38",0,28850,0,0,0,0,0,"36296,73",0,"65397,14",0,0,0,0,0,"328702,74",0
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"1070,13",0,0,0,0,0,"9907,84",0,0,0,"32758,64",0,0,0,"941,68",0,"48873,43",0,"12268,91",0,"520,24",0,0,0,"106340,87",0
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"34605,31",0,0,0,2600,0,400,0,0,0,0,0,0,0,1200,0,0,0,500,0,0,0,0,0,"39305,31",0
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"28109,8",0,0,0,"48,2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28158,0
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,22000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22000,0
