Tipo;numero atto;Data atto;Oggetto;Inizio pubblicazione;Fine pubblicazione
Deliberazioni Giunta Comunale;77;2018;NOMINA AGENTI CONTABILI - ANNO 2018.DEL N.77;05/01/2018;20/01/2018
Deliberazioni Giunta Comunale;75;2018;INDIVIDUAZIONE DELL'UNICO SOGGETTO TITOLARE DI POSIZIONE ORGANIZZATIVA - DETERMINAZIONE RETRIBUZIONE DI POSIZIONE - ANNO 2018.DEL.N.75;05/01/2018;20/01/2018
Deliberazioni Giunta Comunale;76;2018;NUOVA CARTA D'IDENTITA - ADEGUAMENTO DIRITTI. DEL.76;05/01/2018;20/01/2018
Deliberazioni Giunta Comunale;73;2018;INDIVIDUAZIONE ENTI, AZIENDE ECC. DA RICOMPRENDERE NELL'AREA DI CONSOLIDAMENTO (ART.11BIS D.LGS.888-2011). DEL.N.73;05/01/2018;20/01/2018
Deliberazioni Giunta Comunale;72;2018;INDIVIDUAZIONE NELL'AMBITO DEL SERVIZIO ECONOMICO-FINANZIARIO DELL'ECONOMO COMUNALE DEL.N.72;05/01/2018;20/01/2018
Deliberazioni Giunta Comunale;2;2018;ELIMINAZIONE DALL'ARCHIVIO DI DEPOSITO, PER DECORSO QUINQUENNIO DEI FASCIOLI E DELLE SCHEDE GENERALI DEGLI ELETTORI CANCELLATI DALLE LISTE.DEL.N.2;05/01/2018;20/01/2018
Deliberazioni Giunta Comunale;2;2018;ELIMINAZIONE DALL'ARCHIVIO DI DEPOSITO, PER DECORSO QUINQUENNIO DEI FASCIOLI E DELLE SCHEDE GENERALI DEGLI ELETTORI CANCELLATI DALLE LISTE.DEL.N.2;05/01/2018;20/01/2018
Deliberazioni Giunta Comunale;1;2018;GESTIONE ECONOMALE PER L'ESERCIZIO FINANZIARIO 2018- ADEMPIMENTI DELL'ORGANO ESECUTIVO. DEL.N.1;05/01/2018;20/01/2018
Deliberazioni Giunta Comunale;60;2018;SCHEMA CONTRATTO COLLETTIVO DECENTRATO PER L'ANNO 2017. DEL.N.60;05/01/2018;20/01/2018
Deliberazioni Giunta Comunale;74;2018;UTILIZZO ISTITUTO DEL COMANDO TEMPORANEO PARZIALE.DEL.N.74;05/01/2018;20/01/2018
Deliberazioni Giunta Comunale;3;2018;VERIFICA SCHEDARIO ELETTORALE.DEL.N.3;05/01/2018;20/01/2018
Deliberazioni Giunta Comunale;69;2018;LAVORI REALIZZAZIONE LOCULI NEL CIMITERO COMUNALE. ESAME ED APPROVAZIONE PROGETTO.DEL.69;05/01/2018;20/01/2018
Deliberazioni Consiglio Comunale;1;2018;"COMUNICAZIONE DELIBERAZIONE DI GIUNTA N.71 DEL 27.12.2017 ""UTILIZZAZIONE FONDO DI RISERVA"" DEL.N.1";11/01/2018;26/01/2018
Deliberazioni Consiglio Comunale;47;2018;NOMINA REVISORE UNICO PER IL TRIENNIO 2018-2020. DEL.N47;11/01/2018;26/01/2018
Deliberazioni Consiglio Comunale;44;2018;ADDIZIONALE COMUNALE IRPEF-CONFERMA ANNO 2018.DEL.N.44;11/01/2018;26/01/2018
Deliberazioni Consiglio Comunale;40;2018;ESAME ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE. DEL.40;11/01/2018;26/01/2018
Deliberazioni Consiglio Comunale;41;2018;I.U.C.- CONFERMA ALIQUOTA IMU PER L'ANNO 2018. DEL.N.41;11/01/2018;26/01/2018
Deliberazioni Giunta Comunale;4;2018;INDIVIDUAZIONE DELL'UNICO SOGGETTO TITOLARE DI POSIZIONE ORGANIZZATIVA - ANNO 2018. DEL.N.4;11/01/2018;26/01/2018
Deliberazioni Consiglio Comunale;42;2018;I.U.C.CONFERMA ALIQUOTA TASI PER L'ANNO 2018.DEL.N.42;11/01/2018;26/01/2018
Deliberazioni Consiglio Comunale;2;2018;PRESA D'ATTO DELLA CONCLUSIONE DELLA FASE DI CONFRONTO PRELIMINARE  RELATIVAMENTE AL MUTAMENTO DELLE CIRCOSCRIZIONI TERRITORIALI DEI COMUNI DI RIVA DI SOLTO E DI FONTENO MEDIANTE AMPLIAMENTO DEL TERRITORIO DEL COMUNE DI FONTENO PER AGGREGAZIONE DI PARTE DEL TERRITORIO DEL COMUNE DI RIVA DI SOLTO E DETERMINAZIONE DI NON EFFETTUAZIONE DEL REFERENDUM CONSULTIVO;12/01/2018;27/01/2018
Deliberazioni Consiglio Comunale;45;2018;APPROVAZIONE NOTA DI AGGIORNAMENTO DUP TRIENNIO 2018-2020. DEL.45;17/01/2018;01/02/2018
Deliberazioni Consiglio Comunale;46;2018;ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2018/2020 E RELATIVI ALLEGATI.DEL N.46;17/01/2018;01/02/2018
Deliberazioni Consiglio Comunale;43;2018;I.U.C. APPROVAZIONE PIANO FINANZIARIO TARI. DEL.N.43;19/01/2018;03/02/2018
Deliberazioni Giunta Comunale;6;25/01/2018;PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018/2020;31/01/2018;15/02/2018
Deliberazioni Giunta Comunale;7;2018;PROPAGANDA ELETTORALE - DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE PER LO SVOLGIMENTO DELLE ELEZIONI POLITICHE E REGIONALI DI DOMENICA 4 MARZO 2018;02/02/2018;17/02/2018
