Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2017;1523;02/10/2017;29072;NET SERVICE SAS DI RIZZI LOREDANA & C.;1.530,23;275,94;1.254,29;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2017;1524;02/10/2017;35546;RAGGI MANUEL;252,00;22,91;229,09;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2017;1525;02/10/2017;28949;A.C.B. SERVIZI S.R.L.;72,00;12,98;59,02;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1526;02/10/2017;29337;TOILET SERVICE SAS;2.035,37;367,03;1.668,34;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2017;1527;02/10/2017;29337;TOILET SERVICE SAS;1.136,63;204,97;931,66;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2017;1528;02/10/2017;27644;CO.PRO.SERVICE SRL;600,47;108,28;492,19;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2017;1529;02/10/2017;34946;MPM DI GUERRIERO MARIA PIA CLELIA & C. SNC;429,08;0,00;429,08;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2017;1530;02/10/2017;28868;GAS PLUS ENERGIA SRL;122,00;22,00;100,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1531;02/10/2017;34563;GONFIABILI STOBBIA S.R.L.;15.000,00;1.363,64;13.636,36;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2017;1532;02/10/2017;29266;OFFICINA MECCANICA DI PEDROTTI FABRIZIO;806,42;145,42;661,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2017;1536;02/10/2017;47716;ARAN - AGENZIA PER LA RAPPRESENTANZA NEGOZIALE DELLE PUBBLICHE AMM.NI;67,67;0,00;67,67;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2017;1540;02/10/2017;29556;POSTE ITALIANE SPA;255,00;0,00;255,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2017;1541;02/10/2017;29556;POSTE ITALIANE SPA;0,34;0,00;0,34;U.1.03.02.17.000;Servizi finanziari;
1;4;Trasferimenti correnti;2017;1538;02/10/2017;30742;COMUNE DI SABBIO CHIESE;8.180,03;0,00;8.180,03;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2017;1539;02/10/2017;30482;COMIS ALESSANDRA;260,00;0,00;260,00;U.1.04.02.02.000;Interventi assistenziali;
2;2;Investimenti fissi lordi;2017;1533;02/10/2017;28741;MANZINI ING. MASSIMILIANO;1.562,59;528,09;1.034,50;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico;
2;2;Investimenti fissi lordi;2017;1534;02/10/2017;34701;ENERVAG SRL;1.672,00;301,51;1.370,49;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico;
2;2;Investimenti fissi lordi;2017;1535;02/10/2017;34944;BORDIGNON L.R.F.SRL;1.507,77;137,07;1.370,70;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico;
1;3;Acquisto di beni e servizi;2017;1543;03/10/2017;28842;A2A ENERGIA S.P.A.;179,10;32,30;146,80;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1544;03/10/2017;28842;A2A ENERGIA S.P.A.;510,72;92,10;418,62;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1545;03/10/2017;28842;A2A ENERGIA S.P.A.;156,11;28,15;127,96;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2017;1551;04/10/2017;30946;ECONOMO COMUNALE;5,00;0,00;5,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1552;04/10/2017;30946;ECONOMO COMUNALE;249,49;0,00;249,49;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2017;1553;04/10/2017;30946;ECONOMO COMUNALE;144,05;0,00;144,05;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2017;1555;04/10/2017;30946;ECONOMO COMUNALE;14,42;0,00;14,42;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2017;1556;04/10/2017;33706;MINISTERO DELL'INTERNO;122.664,13;0,00;122.664,13;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2017;1557;04/10/2017;33706;MINISTERO DELL'INTERNO;159.682,33;0,00;159.682,33;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2017;1558;04/10/2017;33706;MINISTERO DELL'INTERNO;4.766,71;0,00;4.766,71;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2017;1559;05/10/2017;27644;CO.PRO.SERVICE SRL;61,00;0,00;61,00;U.1.03.02.03.000;Aggi di riscossione;
