Tipo;numero atto;Data atto;Oggetto;Inizio pubblicazione;Fine pubblicazione
Determinazioni;120;05/12/2019;AGGIORNAMENTO DEL COSTO DI COSTRUZIONE PER L'ANNO 2020, AI SENSI DELL'ART. 16 - COMMA 9 - DEL D.P.R. 6 GIUGNO 2001 - N. 380 'TESTO UNICO DELLE DISPOSIZIONI LEGISLATIVE E REGOLAMENTARI IN MATERIA EDILIZIA' E DELL'ART. 48 - COMMA 2, DELLA 'LEGGE PER IL GOVERNO DEL TERRITORIO' E S.M.I.;13/01/2020;28/01/2020
Determinazioni;70;08/07/2019;IMPEGNO DI SPESA PER SERVIZIO TESORERIA.CIG.N.X8C1184B1A;13/01/2020;28/01/2020
Determinazioni;67;08/07/2019;LIQUIDAZIONE INDENNITA' DI PRESENZA AI CONSIGLIERI COMUNALI.;13/01/2021;28/01/2021
Determinazioni;125;12/12/2019;IMPEGNO DI SPESA PER GESTIONE FUNZIONI ASSOCIATE RELATIVE AL SERVIZIO DI PROTEZIONE CIVILE ANNO 2019;21/01/2020;05/02/2020
Determinazioni;123;12/12/2019;VARIAZIONI COMPENSATIVE DELLA SPESA DEL BILANCIO DI PREVISIONE 2019/2021 AI SENSI DELL'ART.175 COMMA 5-QUATER DEL D.L.VO N.267/2000;21/01/2020;05/02/2020
Determinazioni;121;12/12/2019;APPROVAZIONE RENDICONTO DELLE SPESE SOSTENUTE DALL'ECONOMO COMUNALE PERIODO AGOSTO DICEMBRE;21/01/2020;05/02/2020
Determinazioni;118;05/12/2019;IMPEGNO DI SPESA PER SOSTITUZIONE GOMME CUCINA MOBILE PROTEZIONE CIVILE CIG. N Z8E2B04FEB;21/01/2020;05/02/2020
Determinazioni;115;29/11/2019;"MANIFESTAZIONE ""FIUMI SICURI- 2019"" IMPEGNO DI SPESA PER INTERVENTO CROCE BLU - CIG.N. Z45252FACF";21/01/2020;05/02/2020
Determinazioni;114;29/11/2019;"IMPEGNO DI SPESA PER POLIZZA ASSICURATIVA VOLONTARI MANIFESTAZIONE ""FIUMI SICURI"" CIG. ZD92AE7CD7";21/01/2020;05/02/2020
Determinazioni;112;29/11/2019;IMPEGNO DI SPESA PER GESTIONE FUNZIONI COMUNALI ASSOCIATE  - SERVIZIO CATASTALE - ANNO 2019.;21/01/2020;05/02/2020
Determinazioni;109;15/11/2019;IMPEGNO DI SPESA PER ACQUISTO PC UFFICIO TECNICO  - CIG.N.  ZE62AA9D2B;21/01/2020;05/02/2020
Determinazioni;68;08/07/2019;APPROVAZIONE RENDICONTO DELLE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 26.05.2019;21/01/2020;05/02/2020
Determinazioni;13;2020;REFERENDUM COSTITUZIONALE 'RIDUZIONE DEL NUMERO DEI PARLAMENTARI' -  DOMENICA 29 MARZO 2020 - COSTITUZIONE DELL'UFFICIO ELETTORALE COMUNALE - AUTORIZZAZIONE AL PERSONALE COMUNALE AD ESEGUIRE LAVORO STRAORDINARIO - PERIODO 03.02.2020 - 03.04.2020;10/02/2020;25/02/2020
Determinazioni;119;2020;AFFIDAMENTO DEL SERVIZIO DI SGOMBERO NEVE, NONCHE' SPARGIMENTO DI SALE E SABBIA SU STRADE E PIAZZE DEL COMUNE DI FONTENO PERIODO AUTUNNO INVERNO 2019-2020. - CIG: ZA32B050AD - AGGIUDICAZIONE DEFINITIVA DELLA PROCEDURA NEGOZIATA FINALIZZATA ALL'AFFIDAMENTO DEL SERVIZIO;10/02/2020;25/02/2020
Determinazioni;8;23/01/2020;IMPEGNO DI SPESA PER FORNITURA DI CARBURANTE PER VEICOLI E MEZZI DI PROPRIETA' COMUNALE PER L'ANNO 2020. - CIG. Z9E2C0B1C6;13/02/2020;28/02/2020
Determinazioni;7;2020;IMPEGNO DI SPESA PER QUOTA ADESIONE AL SISTEMA BIBLIOTECARIO SERIATE LAGHI - ANNO 2020.;13/02/2020;28/02/2020
Determinazioni;6;23/01/2020;IMPEGNO DI SPESA PER FORNITURA GAS METANO ANNO 2020 - CIG Z182C0AD08;13/02/2020;28/02/2020
Determinazioni;5;15/01/2020;IMPEGNO DI SPESA PER GESTIONE IMPIANTI ILLUMINAZIONE PUBBLICA ANNO 2020 - CIG. Z722C0A3F4;13/02/2020;28/02/2020
Determinazioni;4;15/01/2020;IMPEGNO DI SPESA PER FORNITURA DI ENERGIA PERIODO GENNAIO GIUGNO ANNO 2020;13/02/2020;28/02/2020
Determinazioni;3;15/01/2020;"IMPEGNO DI SPESA PER FUNZIONAMENTO RIPETITORE IN LOC ""LONGAERT"" - ANNO 2020 - CIG Z3B2C09B03";13/02/2020;28/02/2020
Determinazioni;2;2020;AFFIDAMENTO INCARICO PROFESSIONALE DI COLLABORAZIONE OCCASIONALE E SUPPORTO AL SERVIZIO DI POLIZIA LOCALE DEL COMUNE DI FONTENO AGENTE DI POLIZIA SIG. SERTORI VALENTINO;13/02/2020;28/02/2020
Determinazioni;1;15/01/2020;Impegno di spesa per adesione all'A.N.U.S.C.A..  (Associazione Nazionale Ufficiali di Stato civile ed Anagrafe)  Anno 2020- Cig.n. ZC72C00B5C;13/02/2020;28/02/2020
Determinazioni;14;13/02/2020;INDIZIONE DI ASTA PUBBLICA AD UNICO INCANTO, EX ARTICOLI 63 E SEGUENTI DEL R.D. N. 827 DEL 1924, PER ALIENAZIONE DI AUTOMEZZO DI PROPRIETA COMUNALE;18/02/2020;04/03/2020
