Titolo;Categoria;Accertamenti;Riscossioni
1-Entrate tributarie;CATEGORIA 1 - Imposte;2.411.566,67;1.957.186,47
1-Entrate tributarie;CATEGORIA 2 - Tasse;926.441,82;899.602,08
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;1.040,00;778
TOTALE TITOLO I;;3.339.048,49;2.857.566,55
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;196.359,32;201.815,04
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;0;0
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0;0
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0;0
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;226.184,79;196.749,36
TOTALE TITOLO II;;422.544,11;398.564,40
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;425.184,36;389.417,23
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;161.503,87;123.148,27
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;731,7;637,82
3-Entrate extratributarie;CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa';1.040,74;1.040,74
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;168.348,61;166.995,61
TOTALE TITOLO III;;756.809,28;681.239,67
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 1 - Alienazioni di beni patrimoniali;79.532,33;76.711,33
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 2 - Trasferimenti di capitale dallo Stato;0;0
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 3 - Trasferimenti di capitale dalla regione;0;0
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;0;2.956,00
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;288.097,33;288.097,33
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 6 - Riscossione di crediti;0;0
TOTALE TITOLO IV;;367.629,66;367.764,66
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0;0
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;181.416,23;179.796,91
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0;0
TOTALE TITOLO V;;181.416,23;179.796,91
TOTALE titolo VI - Entrate per servizi per conto di terzi;;549.932,82;547.985,09
TOTALE GENERALE DELLE ENTRATE;;5.617.380,59;5.032.917,28
