num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
638;1;0;"1.000,00";"1.000,00";PARROCCHIA DI SOLTO - SANTA MARIA ASSUNTA; ;IMPEGNO DI SPESA PER CONTRIBUTO (SOSTEGNO DI ATTIVITA PARROCCHIALE) PARROCCHIA SANTA MARIA ASSUNTA DI SOLTO COLLINA;01-10-20;5444;0;163;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-10-20;
639;1;0;"1.652,00";"1.652,00";PARROCCHIA DI SOLTO - SANTA MARIA ASSUNTA; ;IMPEGNO DI SPESA PER CONTRIBUTO 8% ALLA PARROCCHIA DI S.MARIA ASSUNTA;01-10-20;10330;0;214;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;01-10-20;
640;1;0;"600,00";"600,00";ASSOCIAZIONE BOSSICO BORGO TURISTICO DIFFUSO; ;CONTRIBUTO ASSOCIAZIONE BOSSICO BORGO TURISTICO ANNO 2020;01-10-20;5443;0;125;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;01-10-20;
641;1;0;"1.500,00";"1.500,00";PRO LOCO LA COLLINA; ;CONTRIBUTO PRO LOCO ANNO 2020;01-10-20;5444;0;191;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-10-20;
644;1;0;"25,30";"25,30";POSTE ITALIANE SPA;Z7D2D380C9;SPESE SERVIZIO RISCOSSIONI SU CONTO CORRENTE POSTALE-MRZO 2020 - COMPENSAZIONE CON REVERSALE N. 658;04-10-20;270;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-10-20;
669;1;0;"700,00";"700,00";ZANNI CHIARA;ZD82B83019;PROROGA INCARICO CHIARA DI SUPPORTO SERVIZIO FINANZIARIO FINO AL 31.08.2020;15-10-20;278;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";3;Collaborazioni coordinate e a progetto;15-10-20;
670;1;0;"-3.555,11";"7.116,56";BONOMI SRL AUTONOLEGGI;Z9F2987F0B;SALDO Fatt.n. SP/60  del 21/04/2020 SERVIZIO DI TRASPORTO ALUNNI DELLE SCUOLE DELL'OBBLIGO MESE DI MARZO 2020;15-10-20;1941;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-10-20;
670;2;0;"3.555,11";"7.116,56";BONOMI SRL AUTONOLEGGI;Z9F2987F0B;SALDO Fatt.n. SP/55  del 03/04/2020 SERVIZIO DI TRASPORTO ALUNNI DELLE SCUOLE DELL'OBBLIGO MESE DI MARZO 2020;15-10-20;1941;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-10-20;
670;3;0;"7.116,56";"7.116,56";BONOMI SRL AUTONOLEGGI;Z9F2987F0B;"SALDO Fatt.n. SP/92  del 12/10/2020 RIDETERMINAZIONE CANONE MENSILE SERVIZIO TRASPORTO SCOLASTICO MESI DI MARZO, APRILE, MAGGIO E GIUGNO 2020 IN CONSEGUENZA A DISPOSIZIONE GOVERNATIVA DI CHIUSURA SCUOLE PER CONTRASTO PANDEMIA DA CORONAVIRUS";15-10-20;1941;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-10-20;
678;1;0;"856,44";"856,44";SERVICEWEB S.R.L.;Z1A2C7373B;"SALDO Fatt.n. 795  del 15/09/2020 CONNETTIVITA' EOLO 30M/3M, ANTENNA IN COMODATO D'USO GRATUITO, 1 IP PUBBLICO";19-10-20;215;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19-10-20;
