Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;532;03/04/2018;48071;COMUNE DI SAN FELICE DEL BENACO IMP.PUBBL.E DIRITTI PUBBL AFF.;5,44;0,00;5,44;U.1.03.02.17.000;Servizi finanziari;
1;4;Trasferimenti correnti;2018;530;03/04/2018;30643;FONDAZIONE IFEL;1.221,29;0,00;1.221,29;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2018;531;03/04/2018;30643;FONDAZIONE IFEL;23,32;0,00;23,32;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2018;539;05/04/2018;34922;MINISTERO DELL'INTERNO TESORERIA PROVINCIALE DELLO STATO;44,00;0,00;44,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;598;05/04/2018;29667;MAD S.R.L.;36,60;6,60;30,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;599;05/04/2018;29667;MAD S.R.L.;588,65;106,15;482,50;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;600;05/04/2018;29021;ELLEPI SERVICE S.R.L.;1.115,89;201,23;914,66;U.1.03.02.16.000;Servizi amministrativi;
1;4;Trasferimenti correnti;2018;538;05/04/2018;30643;FONDAZIONE IFEL;25,62;0,00;25,62;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2018;664;06/04/2018;31849;COMUNE DI SAN  FELICE DEL BENACO;192,92;0,00;192,92;U.1.03.02.17.000;Servizi finanziari;
1;10;Altre spese correnti;2018;709;06/04/2018;31167;STATO;10.839,00;0,00;10.839,00;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;
