Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H838;UFYF2D;A2A Energia SpA;12883420155;17/03/2023;17/03/2023;9256804187;8,23E+11;688,29;17/04/2023; 564,17   ;03/04/2023;-14;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/03/2023;22/03/2023;9285257011;8,23E+11;543,67;21/04/2023; 445,63   ;03/04/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/03/2023;22/03/2023;9285263230;8,23E+11;695,4;21/04/2023; 570,00   ;03/04/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/03/2023;22/03/2023;9285271140;8,23E+11;288,03;21/04/2023; 236,09   ;03/04/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/03/2023;22/03/2023;9285275647;8,23E+11;1699,97;21/04/2023; 1.393,42   ;03/04/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/04/2023;22/04/2023;9492198062;8,23E+11;31,51;22/05/2023; 23,13   ;18/05/2023;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;24/04/2023;24/04/2023;9503811377;8,23E+11;708,97;24/05/2023; 581,12   ;18/05/2023;-6;
C_H838;UFYF2D;A2A Energia SpA;12883420155;24/04/2023;24/04/2023;9503812656;8,23E+11;661,63;24/05/2023; 542,32   ;18/05/2023;-6;
C_H838;UFYF2D;A2A Energia SpA;12883420155;24/04/2023;24/04/2023;9503814336;8,23E+11;231,35;24/05/2023; 189,63   ;18/05/2023;-6;
C_H838;UFYF2D;A2A Energia SpA;12883420155;24/04/2023;24/04/2023;9503815857;8,23E+11;1559,27;24/05/2023; 1.278,09   ;18/05/2023;-6;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590764367;8,23E+11;18,51;07/06/2023; 15,17   ;29/05/2023;-9;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590770180;8,23E+11;60,7;07/06/2023; 49,75   ;18/05/2023;-20;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590770981;8,23E+11;360,66;07/06/2023; 295,62   ;29/05/2023;-9;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590774698;8,23E+11;29,85;07/06/2023; 24,47   ;18/05/2023;-20;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590785275;8,23E+11;24,14;07/06/2023; 19,79   ;18/05/2023;-20;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590785304;8,23E+11;25,11;07/06/2023; 20,58   ;18/05/2023;-20;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590786663;8,23E+11;193,77;07/06/2023; 158,83   ;29/05/2023;-9;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590786876;8,23E+11;32,04;07/06/2023; 26,26   ;18/05/2023;-20;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590790262;8,23E+11;21,34;07/06/2023; 17,49   ;18/05/2023;-20;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590790444;8,23E+11;182,29;07/06/2023; 149,42   ;18/05/2023;-20;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590792062;8,23E+11;128,32;07/06/2023; 105,18   ;18/05/2023;-20;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590794902;8,23E+11;59,27;07/06/2023; 48,58   ;18/05/2023;-20;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590796755;8,23E+11;733,06;07/06/2023; 600,87   ;18/05/2023;-20;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/05/2023;08/05/2023;9590804073;8,23E+11;1335,31;07/06/2023; 1.094,52   ;18/05/2023;-20;
C_H838;UFYF2D;A2A Energia SpA;12883420155;09/05/2023;09/05/2023;9598287030;8,23E+11;980,1;08/06/2023; 803,36   ;16/05/2023;-23;
C_H838;UFYF2D;A2A Energia SpA;12883420155;23/05/2023;23/05/2023;9702161650;8,23E+11;1267,06;22/06/2023; 1.038,57   ;30/05/2023;-23;
C_H838;UFYF2D;A2A Energia SpA;12883420155;23/05/2023;23/05/2023;9702162154;8,23E+11;234,45;22/06/2023; 192,17   ;30/05/2023;-23;
C_H838;UFYF2D;A2A Energia SpA;12883420155;23/05/2023;23/05/2023;9702164471;8,23E+11;394,72;22/06/2023; 323,54   ;30/05/2023;-23;
C_H838;UFYF2D;A2A Energia SpA;12883420155;23/05/2023;23/05/2023;9702165362;8,23E+11;1721,98;22/06/2023; 1.411,46   ;30/05/2023;-23;
C_H838;UFYF2D;ACB SERVIZI S.R.L.;3611520176;06/04/2023;06/04/2023;9380564697;2023   284/e;18,3;06/05/2023; 15,00   ;20/04/2023;-16;
C_H838;UFYF2D;ACQUE BRESCIANE S.R.L.;3832490985;21/03/2023;21/03/2023;9277216252;BOLLET20230007144817;83,51;05/05/2023; 75,92   ;14/04/2023;-21;
