num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
141;1;0;"15.000,00";"15.000,00";COMUNITA MONTANA DEI LAGHI BERGAMASCHI; ;ACCONTO 2 SEMESTRE 2019 SPESA GESTIONE ASSOCIATA SERVIZI SOCIALI;22-04-20;4447;0;230;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;22-04-20;
187;1;0;"597,80";"597,80";RP INFORMATICA S.R.L.;ZD82CBEC74;Fatt.n. 00080  del 16/03/2020 LICENZA LOGMEIN GESTIONE ASSISTENZA REMOTA E LOG ACCESSI UTENTI COME DA OBBLIGO NORMATIVO CANONE ANNUO;25-04-20;215;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25-04-20;
188;1;0;"878,40";"878,40";RP INFORMATICA S.R.L.;Z9C2B43001;Fatt.n. 00079  del 16/03/2020 FORNITURA DELLE NUOVE ATTREZZATURE INFORMATICHE E ASSISTENZA PER INSTALLAZIONE;25-04-20;215;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;25-04-20;
189;1;0;"414,00";"414,00";GENERALI ASSICURAZIONE S.P.A.;ZF02CB5802;IMPEGNO DI SPESA PER COPERTURA ASSICURATIVA VEICOLO PROTEZIONE CIVILE FIAT PANDA TARGATA FN788RT SMART CIG: ZF02CB5802;25-04-20;220;0;93;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;25-04-20;
190;1;0;"146,40";"146,40";ONORANZE FUNEBRI VITALI S.R.L.;ZD82CBEC74;Fatt.n. V00029  del 25/03/2020 AFFISSIONE E STAMPA MANIFESTI;25-04-20;245;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-04-20;
191;1;0;"4.060,16";"4.060,16";CANTAMESSE LEONE;ZC52BAF6B8;"SALDO Fatt.n. 10  del 03/03/2020 PRESTAZIONI PROFESSIONALI PER SUPPORTO AL RESPONSABILE DEL SERVIZIO TECNICO ANNUALITA 2020, ACCONTI N. 1 E 2";25-04-20;272;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";25-04-20;
192;1;0;"10,97";"370,11";UNIACQUE SPA; ;Fatt.n. 202020003649  del 23/03/2020 FORNITURA ACQUA VIA SAN DEFENDENTE;25-04-20;932;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-04-20;
192;2;0;"166,36";"370,11";UNIACQUE SPA; ;Fatt.n. 202020003640  del 23/03/2020;25-04-20;932;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-04-20;
192;3;0;"192,78";"370,11";UNIACQUE SPA; ;Fatt.n. 202020003645  del 23/03/2020;25-04-20;932;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-04-20;
193;1;0;"209,09";"209,09";QCOM INTERACTIVE SOLUTION;Z7F21DE284;Fatt.n. 002688/PA  del 31/12/2019 SPESE TELEFONICHE DICEMBRE 2019;25-04-20;1720;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-04-20;
