NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
603;1;"921,97";"921,97";ISTITUTO PER IL CREDITO SPORTIVO; ;"Quota  Capitale  Ammortam. Mutuo a carico ente di       41.488,55 x Anno 2017";22-06-2017;5855;0;13;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
604;1;"166,32";"166,32";ISTITUTO PER IL CREDITO SPORTIVO; ;"Quota  Interesse Ammortam. Mutuo a carico ente di       41.488,55 x Anno 2017";22-06-2017;4777;0;21;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
605;1;"847,22";"847,22";FINLOMBARDA S.p.A. Gesione Autonoma Fondi Regionali; ;"Quota  Capitale  Ammortam. Mutuo a carico ente di       41.488,55 x Anno 2017";22-06-2017;5855;0;13;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
606;1;"52,25";"52,25";FINLOMBARDA S.p.A. Gesione Autonoma Fondi Regionali; ;"Quota  Interesse Ammortam. Mutuo a carico ente di       41.488,55 x Anno 2017";22-06-2017;4777;0;21;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
607;1;"13.852,03";"13.852,03";CASSA DD.PP.; ;"Quota  Interesse Ammortam. Mutuo a carico ente di      783.659,36 x Anno 2017";22-06-2017;5855;0;23;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
608;1;"807,80";"807,80";MEF - MUTUI; ;"Quota  Interesse Ammortam. Mutuo a carico ente di       61.042,99 x Anno 2017";22-06-2017;5855;0;22;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
609;1;"1.104,44";"1.104,44";MEF - MUTUI; ;"Quota  Interesse Ammortam. Mutuo a carico ente di      129.491,31 x Anno 2017";22-06-2017;3250;0;17;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
610;1;"892,87";"892,87";MEF - MUTUI; ;"Quota  Interesse Ammortam. Mutuo a carico ente di       65.315,90 x Anno 2017";22-06-2017;4775;0;20;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
611;1;"3.703,71";"3.703,71";MEF - MUTUI; ;"Quota  Interesse Ammortam. Mutuo a carico ente di      288.703,54 x Anno 2017";22-06-2017;4446;0;19;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
612;1;"334,10";"334,10";MEF - MUTUI; ;"Quota  Interesse Ammortam. Mutuo a carico ente di      315.956,69 x Anno 2017";22-06-2017;1722;0;16;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
613;1;"1.351,85";"1.351,85";MEF - MUTUI; ;"Quota  Interesse Ammortam. Mutuo a carico ente di      111.970,13 x Anno 2017";22-06-2017;1723;0;12;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;2017-06-22;
