san felice - elenco ft pagate 2� trimestre 2022;;;;;;;;;;
Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Num. Fattura;Importo fattura;Data scadenza fattura; Importo pagato per la scadenza ;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
A2A Energia SpA;12883420155;22/02/2022;22/02/2022;8,22E+11;89,38;24/03/2022; 73,26   ;12/05/2022;49;
A2A Energia SpA;12883420155;08/03/2022;08/03/2022;8,22E+11;919,31;07/04/2022; 753,53   ;12/05/2022;35;
A2A Energia SpA;12883420155;22/03/2022;22/03/2022;8,22E+11;60,32;21/04/2022; 49,44   ;11/04/2022;-10;
A2A Energia SpA;12883420155;22/04/2022;22/04/2022;8,22E+11;761;23/05/2022; 623,77   ;28/04/2022;-25;
A2A Energia SpA;12883420155;22/04/2022;22/04/2022;8,22E+11;2011,78;23/05/2022; 1.649,00   ;28/04/2022;-25;
A2A Energia SpA;12883420155;22/04/2022;22/04/2022;8,22E+11;389,8;23/05/2022; 319,51   ;28/04/2022;-25;
A2A Energia SpA;12883420155;22/04/2022;22/04/2022;8,22E+11;65,21;23/05/2022; 53,45   ;12/05/2022;-11;
A2A Energia SpA;12883420155;06/05/2022;06/05/2022;8,22E+11;255,92;06/06/2022; 209,77   ;01/06/2022;-5;
A2A Energia SpA;12883420155;06/05/2022;06/05/2022;8,22E+11;66,4;05/06/2022; 54,43   ;01/06/2022;-4;
A2A Energia SpA;12883420155;07/05/2022;07/05/2022;8,22E+11;20,91;06/06/2022; 17,14   ;01/06/2022;-5;
A2A Energia SpA;12883420155;07/05/2022;07/05/2022;8,22E+11;59,62;06/06/2022; 48,87   ;01/06/2022;-5;
A2A Energia SpA;12883420155;07/05/2022;07/05/2022;8,22E+11;108,84;06/06/2022; 89,21   ;01/06/2022;-5;
A2A Energia SpA;12883420155;07/05/2022;07/05/2022;8,22E+11;1312,74;06/06/2022; 1.076,02   ;01/06/2022;-5;
A2A Energia SpA;12883420155;07/05/2022;07/05/2022;8,22E+11;550,49;06/06/2022; 451,22   ;01/06/2022;-5;
A2A Energia SpA;12883420155;07/05/2022;07/05/2022;8,22E+11;73,1;06/06/2022; 59,92   ;01/06/2022;-5;
A2A Energia SpA;12883420155;07/05/2022;07/05/2022;8,22E+11;31,13;06/06/2022; 25,52   ;01/06/2022;-5;
A2A Energia SpA;12883420155;06/05/2022;06/05/2022;8,22E+11;1725,41;06/06/2022; 1.414,27   ;01/06/2022;-5;
A2A Energia SpA;12883420155;06/05/2022;06/05/2022;8,22E+11;143,87;06/06/2022; 117,93   ;01/06/2022;-5;
A2A Energia SpA;12883420155;06/05/2022;06/05/2022;8,22E+11;25,28;06/06/2022; 20,72   ;01/06/2022;-5;
A2A Energia SpA;12883420155;06/05/2022;06/05/2022;8,22E+11;140,46;06/06/2022; 115,13   ;01/06/2022;-5;
A2A Energia SpA;12883420155;06/05/2022;06/05/2022;8,22E+11;311,71;06/06/2022; 255,50   ;01/06/2022;-5;
A2A Energia SpA;12883420155;06/05/2022;06/05/2022;8,22E+11;605,33;06/06/2022; 496,17   ;25/05/2022;-12;
A2A Energia SpA;12883420155;06/05/2022;06/05/2022;8,22E+11;25,53;06/06/2022; 20,93   ;01/06/2022;-5;
A2A Energia SpA;12883420155;07/05/2022;07/05/2022;8,22E+11;271,12;06/06/2022; 222,23   ;01/06/2022;-5;
A2A Energia SpA;12883420155;07/05/2022;07/05/2022;8,22E+11;18,13;06/06/2022; 14,86   ;01/06/2022;-5;
A2A Energia SpA;12883420155;24/05/2022;24/05/2022;8,22E+11;63,1;23/06/2022; 51,72   ;01/06/2022;-22;
A2A Energia SpA;12883420155;24/05/2022;24/05/2022;8,22E+11;1273,96;23/06/2022; 1.044,23   ;20/06/2022;-3;
A2A Energia SpA;12883420155;24/05/2022;24/05/2022;8,22E+11;491,07;23/06/2022; 402,52   ;01/06/2022;-22;
A2A Energia SpA;12883420155;24/05/2022;24/05/2022;8,22E+11;240,41;23/06/2022; 197,06   ;01/06/2022;-22;
ACB SERVIZI S.R.L.;3611520176;09/04/2022;09/04/2022;2022   226/e;18,3;11/05/2022; 15,00   ;20/04/2022;-21;
ACB SERVIZI S.R.L.;3611520176;06/05/2022;06/05/2022;2022   328/e;110;05/06/2022; 110,00   ;13/05/2022;-23;
ACB SERVIZI S.R.L.;3611520176;09/05/2022;09/05/2022;2022   330/e;18,3;05/06/2022; 15,00   ;23/05/2022;-13;
ACB SERVIZI S.R.L.;3611520176;07/06/2022;07/06/2022;2022   420/e;18,3;07/07/2022; 15,00   ;27/06/2022;-10;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129159;33,61;16/05/2022; 30,55   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129161;252,48;16/05/2022; 229,53   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129162;11,61;16/05/2022; 10,55   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129160;252,48;16/05/2022; 229,53   ;20/04/2022;-26;
ACQUE BRESCIANE S.R.L.;3832490985;04/04/2022;04/04/2022;BOLLET20220007129163;16,78;16/05/2022; 15,25   ;20/04/2022;-26;
