NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
2;1;"14.582,19";"14.582,19";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo di         29.619,98 x Anno 2016 - 2 semestre 2016";04-01-2017;108106;2;141;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;2017-01-04;
3;1;"6.723,05";"6.723,05";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo di         13.664,92 x Anno 2016 - 2 semestre";04-01-2017;109406;1;142;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;2017-01-04;
4;1;"89,92";"89,92";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo di            263,76 x Anno 2016 - 2 semestre";04-01-2017;110506;1;143;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;2017-01-04;
5;1;"37,00";"97,26";ECONOMO COMUNALE; ;SERVIZIO ECONOMATO 2016 BUONO N.  15;16-01-2017;103102;6;257;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-01-16;
5;2;"34,40";"97,26";ECONOMO COMUNALE; ;SERVIZIO ECONOMATO 2016 BUONO N. 12 -;16-01-2017;103102;6;257;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-01-16;
5;3;"26,86";"97,26";ECONOMO COMUNALE; ;SERVIZIO ECONOMATO 2016 BUONO N. 13 -;16-01-2017;103102;6;257;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-01-16;
7;1;"65,78";"65,78";ECONOMO COMUNALE; ;SERVIZIO ECONOMATO 2016 - BUONO N. 16 - N. 19 - N.21;16-01-2017;101802;1;95;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-01-16;
8;1;"30,00";"30,00";ECONOMO COMUNALE; ;LAVAGGIO E MANODOPERA SOSTITUZIONE GOMME AUTOVETTURA IN DOTAZIONE ALLA POLIZIA LOCALE - ANNO 2016.;16-01-2017;103103;5;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-01-16;
9;1;"84,02";"84,02";ECONOMO COMUNALE; ;SERVIZIO ECONOMATO 2016 -BUONO N. 18;16-01-2017;101102;4;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;2017-01-16;
10;1;"2,70";"2,70";ECONOMO COMUNALE; ;SERVIZIO ECONOMATO 2016 BUONO N. 22;16-01-2017;101603;6;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-01-16;
11;1;"5,17";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110075  del 17/12/2016 EN.ELETTRICA ILL.PUBBLICA - AGO-NOV. 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;2;"8,80";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110109  del 17/12/2016 EN.ELETTRICA I.P. - CONGUAGLIO AGOSTO OTTOBRE 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;3;"11,71";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110076  del 17/12/2016 EN.ELETTRICA PER I.P. CONGUAGLIO AGOSTO NOVEMBRE 2016;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
11;4;"21,36";"8.550,86";IREN MERCATO S.P.A.;664780670D;SALDO Fatt.n. 011640110087  del 17/12/2016 EN.ELETTRICA I.P. CONGUAGLIO AGOSTO  NOVEMBRE;19-01-2017;108203;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
