MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
900/1;01.10.2021;12,80;ECONOMO COMUNALE SAIANI CAROLINA;1;Spese correnti;103;Acquisto di beni e servizi
901/1;01.10.2021;82,50;ECONOMO COMUNALE SAIANI CAROLINA;1;Spese correnti;103;Acquisto di beni e servizi
902/1;01.10.2021;8,05;ECONOMO COMUNALE SAIANI CAROLINA;1;Spese correnti;103;Acquisto di beni e servizi
903/1;01.10.2021;800,00;LA MARINETTA DI RIZZI GIANLUCA;1;Spese correnti;104;Trasferimenti correnti
904/1;01.10.2021;2625,00;EASY BAR DI ALBANI LUCA SNC;1;Spese correnti;104;Trasferimenti correnti
906/1;04.10.2021;24,53;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
907/1;08.10.2021;1334,24;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
908/1;08.10.2021;317,55;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
909/1;08.10.2021;113,41;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
910/1;06.10.2021;1317,60;EDILFARE PISCINE S.R.L;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
911/1;06.10.2021;68,21;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
912/1;06.10.2021;4804,26;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
913/1;06.10.2021;9339,50;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
914/1;11.10.2021;150,00;BONARDI PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
914/2;11.10.2021;150,00;FERRARI EURO;1;Spese correnti;103;Acquisto di beni e servizi
914/3;11.10.2021;120,00;SATURNINI DEBORAH;1;Spese correnti;103;Acquisto di beni e servizi
914/4;11.10.2021;120,00;GHIRARDELLI GIANNINA;1;Spese correnti;103;Acquisto di beni e servizi
915/1;11.10.2021;120,00;CONSOLI DANIELE;1;Spese correnti;103;Acquisto di beni e servizi
915/2;11.10.2021;120,00;CASALE CAROLINA;1;Spese correnti;103;Acquisto di beni e servizi
915/3;11.10.2021;120,00;NELA PAMELA;1;Spese correnti;103;Acquisto di beni e servizi
915/4;11.10.2021;120,00;GIRELLI CARLO;1;Spese correnti;103;Acquisto di beni e servizi
916/1;11.10.2021;120,00;CASALE JONATHAN;1;Spese correnti;103;Acquisto di beni e servizi
916/2;11.10.2021;120,00;NELA SABINA;1;Spese correnti;103;Acquisto di beni e servizi
916/3;11.10.2021;120,00;GHIRARDELLI DANIELA;1;Spese correnti;103;Acquisto di beni e servizi
916/4;11.10.2021;120,00;GIRELLI NICOLA;1;Spese correnti;103;Acquisto di beni e servizi
942/1;14.10.2021;714,12;DIPENDENTI COMUNALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
