Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H838;UFYF2D;A2A Energia SpA;12883420155;25/12/2022;25/12/2022;8694124466;8,22E+11;755,45;24/01/2023; 619,22   ;17/01/2023;-7;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/12/2022;22/12/2022;8694127922;8,22E+11;2019,81;21/01/2023; 1.655,58   ;17/01/2023;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/12/2022;22/12/2022;8694139024;8,22E+11;63,05;21/01/2023; 51,68   ;17/01/2023;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;25/12/2022;25/12/2022;8694139996;8,22E+11;352,96;24/01/2023; 289,31   ;17/01/2023;-7;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776314145;8,23E+11;1055,34;04/02/2023; 865,03   ;01/02/2023;-3;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776318549;8,23E+11;222,65;04/02/2023; 182,50   ;01/02/2023;-3;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776319466;8,23E+11;26,88;06/02/2023; 22,03   ;01/02/2023;-5;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776319866;8,23E+11;482,13;04/02/2023; 395,19   ;01/02/2023;-3;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776324767;8,23E+11;479,63;04/02/2023; 393,14   ;06/02/2023;2;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776327118;8,23E+11;251,34;04/02/2023; 206,02   ;17/01/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776327188;8,23E+11;18,74;04/02/2023; 15,36   ;01/02/2023;-3;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776329226;8,23E+11;28,11;04/02/2023; 23,04   ;17/01/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776334778;8,23E+11;156,07;04/02/2023; 127,93   ;01/02/2023;-3;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776344109;8,23E+11;25,79;04/02/2023; 21,14   ;17/01/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776346811;8,23E+11;70,88;04/02/2023; 58,10   ;17/01/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776353339;8,23E+11;21,63;04/02/2023; 17,73   ;17/01/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776353613;8,23E+11;379,35;04/02/2023; 310,94   ;17/01/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776353772;8,23E+11;264,45;04/02/2023; 216,76   ;01/02/2023;-3;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776354125;8,23E+11;32,94;04/02/2023; 27,00   ;17/01/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776355766;8,23E+11;61,63;04/02/2023; 50,52   ;01/02/2023;-3;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776356205;8,23E+11;2737,29;04/02/2023; 2.243,68   ;18/01/2023;-17;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2023;05/01/2023;8776357427;8,23E+11;139,62;04/02/2023; 114,44   ;17/01/2023;-18;
C_H838;UFYF2D;A2A Energia SpA;12883420155;26/01/2023;26/01/2023;8904998655;8,23E+11;405,08;25/02/2023; 332,03   ;20/02/2023;-5;
C_H838;UFYF2D;A2A Energia SpA;12883420155;25/01/2023;25/01/2023;8905005701;8,23E+11;1036,11;24/02/2023; 849,27   ;20/02/2023;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;26/01/2023;26/01/2023;8905042284;8,23E+11;2828,75;25/02/2023; 2.318,65   ;20/02/2023;-5;
C_H838;UFYF2D;A2A Energia SpA;12883420155;20/02/2023;20/02/2023;9075888166;8,23E+11;1215,51;22/03/2023; 994,25   ;27/02/2023;-23;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/02/2023;22/02/2023;9093577310;8,23E+11;310,93;24/03/2023; 254,86   ;10/03/2023;-14;
C_H838;UFYF2D;A2A Energia SpA;12883420155;23/02/2023;23/02/2023;9093577884;8,23E+11;2047,07;25/03/2023; 1.677,93   ;10/03/2023;-15;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/02/2023;22/02/2023;9093578012;8,23E+11;859,31;24/03/2023; 704,35   ;10/03/2023;-14;
C_H838;UFYF2D;A2A Energia SpA;12883420155;09/03/2023;09/03/2023;9186469899;8,23E+11;27,65;08/04/2023; 22,66   ;20/03/2023;-19;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2023;08/03/2023;9186471405;8,23E+11;19,25;07/04/2023; 15,78   ;20/03/2023;-18;
