Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;1;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;59,83;59,83;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;2;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;73,77;73,77;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;3;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;283,53;283,53;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;4;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;23,27;23,27;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;5;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;15,25;15,25;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;6;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;30,50;30,50;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;7;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;35,01;35,01;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;8;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;15,25;15,25;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;9;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;154,05;154,05;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;10;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;7,50;7,50;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;13;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;10,67;10,67;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;14;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;3,41;3,41;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;15;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;114,63;114,63;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;16;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;20,30;20,30;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;17;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;55,82;55,82;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;18;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;70,55;70,55;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;19;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;77,37;77,37;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;20;11/01/2018;28922;GAS PLUS VENDITE S.R.L.;111,22;111,22;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;25;16/01/2018;27266;TIM S.P.A.;12,76;12,76;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;26;16/01/2018;27266;TIM S.P.A.;72,39;72,39;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;27;16/01/2018;27266;TIM S.P.A.;13,94;13,94;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;28;16/01/2018;27266;TIM S.P.A.;205,31;205,31;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;29;16/01/2018;27266;TIM S.P.A.;14,85;14,85;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;30;16/01/2018;27266;TIM S.P.A.;15,72;15,72;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;31;16/01/2018;27266;TIM S.P.A.;51,04;51,04;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;32;16/01/2018;27266;TIM S.P.A.;25,99;25,99;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;33;16/01/2018;27266;TIM S.P.A.;29,21;29,21;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;34;16/01/2018;28922;GAS PLUS VENDITE S.R.L.;18,69;18,69;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;35;17/01/2018;28922;GAS PLUS VENDITE S.R.L.;12,49;12,49;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;47;19/01/2018;28842;A2A ENERGIA S.P.A.;374,36;374,36;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;48;19/01/2018;28842;A2A ENERGIA S.P.A.;2,08;2,08;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;49;19/01/2018;28842;A2A ENERGIA S.P.A.;3,23;3,23;0,00;U.1.03.02.05.000;Utenze e canoni;
