Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Impegnato; Funzioni generali di amministrazione, di gestione e di controllo Pagato; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
1-Spese correnti;INTERVENTO 1 - Personale;550.023,29;526.481,29;0,00;0,00;122.914,16;119.133,54;0,00;0,00;0,00;0,00;0,00;0,00;2.935,00;2.547,72;29.769,32;28.843,73;57.846,96;56.104,86;54.568,13;52.987,67;0,00;0,00;0,00;0,00;818.056,86;786.098,81
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;18.020,31;16.269,21;0,00;0,00;1.921,26;0,00;5.478,33;5.448,15;2.827,41;4.316,63;0,00;0,00;0,00;0,00;10.953,11;10.607,45;10.542,86;13.624,17;1.186,65;1.641,26;0,00;0,00;0,00;0,00;50.929,93;51.906,87
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;444.324,29;436.096,37;0,00;0,00;9.478,92;6.680,17;227.068,39;220.289,11;33.269,77;30.488,85;25.359,03;22.785,51;58.736,58;52.539,82;188.702,71;187.687,21;884.498,00;989.311,55;448.101,99;449.735,97;0,00;0,00;0,00;0,00;2.319.539,68;2.395.614,56
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;16.026,32;16.026,32;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3.359,27;3.359,27;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;19.385,59;19.385,59
1-Spese correnti;INTERVENTO 5 - Trasferimenti;323.377,63;318.802,71;0,00;0,00;13.844,11;19.004,00;122.209,31;122.209,31;67.924,78;55.850,00;38.000,00;43.857,50;14.827,00;14.827,00;9.716,91;9.716,91;6.400,00;4.900,00;55.940,32;39.835,76;14.506,35;0,00;0,00;0,00;666.746,41;629.003,19
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;8.394,37;8.394,37;0,00;0,00;0,00;0,00;13.414,34;13.484,43;5.865,64;5.865,64;19.761,42;19.761,42;0,00;0,00;33.932,38;33.932,38;6.625,88;6.625,88;13.897,91;13.897,91;0,00;0,00;0,00;0,00;101.891,94;101.962,03
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;56.518,61;45.219,70;0,00;0,00;7.987,57;7.879,97;0,00;0,00;540,67;540,67;0,00;0,00;216,79;216,79;1.953,27;1.953,44;3.766,86;3.766,85;3.698,52;3.668,52;0,00;0,00;0,00;0,00;74.682,29;63.245,94
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;10.253,06;9.612,14;0,00;0,00;890,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;22.443,40;5.282,92;0,00;0,00;0,00;0,00;0,00;0,00;33.586,76;14.895,06
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 1 - Spese correnti;;1.426.937,88;1.376.902,11;0,00;0,00;157.036,32;152.697,68;368.170,37;361.431,00;110.428,27;97.061,79;83.120,45;86.404,43;76.715,37;70.131,33;278.386,97;276.100,39;992.123,96;1.079.616,23;577.393,52;561.767,09;14.506,35;0,00;0,00;0,00;4.084.819,46;4.062.112,05
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;29.014,04;30.914,80;0,00;0,00;0,00;0,00;170.511,70;99.422,90;2.474,16;0,00;0,00;0,00;0,00;0,00;58.692,53;31.068,97;5.673,00;5.673,00;14.319,71;14.319,71;0,00;0,00;0,00;0,00;280.685,14;181.399,38
