Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462131586;8,22E+11;1223,18;04/02/2022;1002,61;11/08/2022;188;
A2A Energia SpA;12883420155;24/01/2022;24/01/2022;6567196743;8,22E+11;211,82;23/02/2022;173,62;11/08/2022;169;
A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6837361745;8,22E+11;1411,28;07/04/2022;1156,79;11/08/2022;126;
A2A Energia SpA;12883420155;07/05/2022;07/05/2022;7205996100;8,22E+11;1392,2;06/06/2022;1141,15;11/08/2022;66;
A2A Energia SpA;12883420155;22/06/2022;22/06/2022;7500358052;8,22E+11;1018,68;22/07/2022;834,98;04/08/2022;13;
A2A Energia SpA;12883420155;22/06/2022;22/06/2022;7500367327;8,22E+11;269,33;22/07/2022;220,76;18/07/2022;-4;
A2A Energia SpA;12883420155;22/06/2022;22/06/2022;7500381727;8,22E+11;265,65;22/07/2022;217,74;18/07/2022;-4;
A2A Energia SpA;12883420155;22/06/2022;22/06/2022;7500388665;8,22E+11;262,47;22/07/2022;215,14;18/07/2022;-4;
A2A Energia SpA;12883420155;22/06/2022;22/06/2022;7500389051;8,22E+11;359,74;22/07/2022;294,87;25/07/2022;3;
A2A Energia SpA;12883420155;22/06/2022;22/06/2022;7500394427;8,22E+11;65,61;22/07/2022;53,78;18/07/2022;-4;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593946236;8,22E+11;137,1;06/08/2022;112,38;18/07/2022;-19;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593949938;8,22E+11;18,74;06/08/2022;15,36;18/07/2022;-19;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593950971;8,22E+11;437,61;06/08/2022;358,7;18/07/2022;-19;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593951003;8,22E+11;510,89;06/08/2022;418,76;25/07/2022;-12;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593951060;8,22E+11;2007,68;06/08/2022;1645,64;18/07/2022;-19;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593956009;8,22E+11;37,87;06/08/2022;31,04;25/07/2022;-12;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593956079;8,22E+11;25,67;06/08/2022;21,04;25/07/2022;-12;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593956454;8,22E+11;655,13;06/08/2022;536,99;11/08/2022;5;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593956720;8,22E+11;288,82;06/08/2022;236,74;18/07/2022;-19;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593961580;8,22E+11;21,63;06/08/2022;17,73;25/07/2022;-12;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593962237;8,22E+11;245,32;06/08/2022;201,08;18/07/2022;-19;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593962661;8,22E+11;40,26;06/08/2022;33;25/07/2022;-12;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593965781;8,22E+11;26,86;06/08/2022;22,02;25/07/2022;-12;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593969587;8,22E+11;61,63;06/08/2022;50,52;25/07/2022;-12;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593971766;8,22E+11;198,58;06/08/2022;162,77;25/07/2022;-12;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593972011;8,22E+11;131,85;06/08/2022;108,07;18/07/2022;-19;
A2A Energia SpA;12883420155;07/07/2022;07/07/2022;7593974140;8,22E+11;38,32;06/08/2022;31,41;18/07/2022;-19;
A2A Energia SpA;12883420155;22/07/2022;22/07/2022;7703156205;8,22E+11;815,2;22/08/2022;668,2;04/08/2022;-18;
A2A Energia SpA;12883420155;22/07/2022;22/07/2022;7703171611;8,22E+11;430;22/08/2022;352,46;29/08/2022;7;
A2A Energia SpA;12883420155;22/07/2022;22/07/2022;7703181208;8,22E+11;314,16;22/08/2022;257,51;04/08/2022;-18;
A2A Energia SpA;12883420155;22/07/2022;22/07/2022;7703187411;8,22E+11;91,46;21/08/2022;74,97;11/08/2022;-10;
A2A Energia SpA;12883420155;22/07/2022;22/07/2022;7703196609;8,22E+11;69,31;22/08/2022;56,81;11/08/2022;-11;
A2A Energia SpA;12883420155;22/07/2022;22/07/2022;7703206812;8,22E+11;93,88;21/08/2022;76,95;11/08/2022;-10;
A2A Energia SpA;12883420155;23/08/2022;23/08/2022;7892032312;8,22E+11;789,55;22/09/2022;647,17;23/09/2022;1;
A2A Energia SpA;12883420155;23/08/2022;23/08/2022;7892047200;8,22E+11;641,06;22/09/2022;525,46;05/09/2022;-17;
A2A Energia SpA;12883420155;23/08/2022;23/08/2022;7892051310;8,22E+11;421,55;22/09/2022;345,53;05/09/2022;-17;
A2A Energia SpA;12883420155;05/09/2022;05/09/2022;7963023501;8,22E+11;61,63;05/10/2022;50,52;23/09/2022;-12;
A2A Energia SpA;12883420155;05/09/2022;05/09/2022;7963026531;8,22E+11;21,63;05/10/2022;17,73;23/09/2022;-12;
A2A Energia SpA;12883420155;05/09/2022;05/09/2022;7963028620;8,22E+11;252,61;05/10/2022;207,06;23/09/2022;-12;
