Tipo;numero atto;Data atto;Oggetto;Inizio pubblicazione;Fine pubblicazione
Determinazioni;90;2019;IMPEGNO DI SPESA PER MANIFESTAZIONE FIUMI SICURI;24/01/2019;08/02/2019
Determinazioni;3;2019;"IMPEGNO DI SPESA  PER  ACQUISTO CARTELLINI PER TIMBRATRICE COMUNALE CIG.N. 	Z5326C99FF";24/01/2019;08/02/2019
Determinazioni;4;2019;Realizzazione di un parcheggio pubblico scoperto con 18 posti auto in localita' campo sportivo - CUP: D71B18000060004 - CIG: 75738613D1 - Approvazione e liquidazione della contabilita' finale, del certificato di pagamento e del certificato di regolare esecuzione;;
Determinazioni;102;2019;IMPEGNO DI SPESA PER SOSTITUZIONE GOMME PORTER PIAGGIO. CIG. n. ZD5259FBAE;25/01/2019;09/02/2019
Determinazioni;1;2019;IMPEGNO DI SPESA  PER  ACQUISTO VERNICE PER L'ESECUZIONE DI INTERVENTI DI MANUTENZIONE ORDINARIA CIG.N. ZC626B60D9;25/01/2019;09/02/2019
Determinazioni;112;2019;Impegno di spesa per i canoni d'uso dei moduli applicativi e dei servizi relativi agli obblighi vigenti (Codice dell'Amministrazione Digitale, D.Lgs. 33/2013 e normativa correlata) in tema di comunicazione, informazione, servizi sul web, triennio 2019 - 2021. CIG.N Z25261E3F9;25/01/2019;09/02/2019
Determinazioni;110;2019;IMPEGNO DI SPESA PER ACQUISTO VESTIARIO AL PERSONALE DIPENDENTE   CIG. N.  Z0F22BFBD4;25/01/2019;09/02/2019
Determinazioni;105;2019;GESTIONE FUNZIONI ASSOCIATE PER SERVIZI CIMITERIALI. LAVORI REALIZZAZIONE N.20 LOCULI PRESSO IL CIMITERO DI FONTENO. RIMBORSO SPESA.;25/01/2019;09/02/2019
Determinazioni;5;2019;AFFRANCAZIONE DI FABBRICATO GRAVATO DA LIVELLO O ENFITEUSI - PASINELLI BORTOLO;28/01/2019;12/02/2019
Determinazioni;22;2019;IMPEGNO DI SPESA PER LA GESTIONE dell' INFOPOINT ALTO LAGO D'ISEO anno 2019;14/02/2019;01/03/2019
Determinazioni;23;2019;NUOVA CARTA D'IDENTITA' ELETTRONICA (CIE) - TRASFERIMENTO DEI CORRISPETTIVI AL MINISTERO PER IL RILASCIO DELLE CIE - IMPEGNO DI SPESA;14/02/2019;01/03/2019
Determinazioni;10;2019;"IMPEGNO DI SPESA PER OPERE DI MANUTENZIONE ORDINARIA E STRAORDINARIA ""SENTIERO NATURA DEL SEBINO""- ANNO 2019.";14/02/2019;01/03/2019
Determinazioni;14;2019;IMPEGNO DI SPESA PER QUOTA ADESIONE AL SISTEMA BIBLIOTECARIO SERIATE LAGHI - ANNO 2019.;14/02/2019;01/03/2019
Determinazioni;8;2019;Impegno di spesa per adesione all'A.N.U.S.C.A..  (Associazione Nazionale Ufficiali di Stato civile ed Anagrafe)  Anno 2019- Cig.n.ZD726FAF8E;14/02/2019;01/03/2019
Determinazioni;20;2019;IMPEGNO DI SPESA PE ACQUISTO CARBURANTE VEICOLI E MEZZI DI PROPRIETA' COMUNALE PER L'ANNO 2019 CIG. n. Z51272739D;18/02/2019;05/03/2019
Determinazioni;17;2019;IMPEGNO DI SPESA PER FORNITURA CANCELLERIA PER GLI UFFICI. CIG. N. Z28272725E;18/02/2019;05/03/2019
Determinazioni;16;2019;IMPEGNO DI SPESA PER SOSTITUZIONE TUBO CALDAIA  - CIG. n. ZD72715B0A;18/02/2019;05/03/2019
Determinazioni;25;2019;Procedura negoziata art. 36 comma 2 lettera a) del D.lgs 18 aprile 2016 n, 50 per l'affidamento dei lavori di Manutenzione straordinaria con rifacimento di parte del pavimento in porfido delle tre piazze San Carlo, Ongaro Parroci e San Rocco - CODICE CIG: 78089304E4 - AGGIUDICAZIONE.;27/02/2019;14/03/2019
Determinazioni;24;2019;DETERMINA A CONTRARRE AI SENSI DELL'ART. 32, C. 2 DEL D.LGS. N. 50/2016 PER L'AFFIDAMENTO DEI LAVORI DI 'MANUTENZIONE STRAORDINARIA CON RIFACIMENTO DI PARTE DELLA PAVIMENTAZIONE IN PORFIDO DELLE PIAZZE SAN CARLO, ONGARO PARROCI E SAN ROCCO' ED ASSUNZIONE DELL'IMPEGNO DI SPESA. CODICE CIG: 78089304E4;27/02/2019;14/03/2019
Determinazioni;9;2019;Affidamento incarico professionale di collaborazione occasionale e supporto al servizio di Polizia Locale del Comune di Fonteno Agente di Polizia Sig. Sertori Valentino;11/03/2019;26/03/2019
Determinazioni;11;2019;"IMPEGNO DI SPESA PER FUNZIONAMENTO RIPETITORE IN LOC ""LONGAERT""  - ANNO 2019";11/03/2019;26/03/2019
Determinazioni;19;2019;IMPEGNO DI SPESA PER ACQUISTO PRODOTTI DI PULIZIA PER GLI UFFICI COMUNALI. CIG. N. ZA4276ADDF;11/03/2019;26/03/2019
Determinazioni;15;2019;IMPEGNO DI SPESA PER CONSUMO GAS-METANO  - ANNO 2019.;11/03/2019;26/03/2019
Determinazioni;13;2019;IMPEGNO DI SPESA PER GESTIONE IMPIANTI ILLUMINAZIONE PUBBLICA  - ANNO 2019;11/03/2019;26/03/2019
Determinazioni;28;2019;IMPEGNO DI SPESA  PER  ACQUISTO VERNICE PER L'ESECUZIONE DI INTERVENTI DI MANUTENZIONE ORDINARIA CIG.N. ZB6276A4FF;11/03/2019;26/03/2019
Determinazioni;27;2019;IMPEGNO DI SPESA PER SERVIZIO DI TELEFONIA  - ANNO 2019;11/03/2019;26/03/2019
Determinazioni;30;2019;IMPEGNO DI SPESA  SERVIZIO DI ASSISTENZA EDUCATIVA PERSONALIZZATA - ANNO 2019;11/03/2019;26/03/2019
