Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2018;532;03/04/2018;48071;COMUNE DI SAN FELICE DEL BENACO IMP.PUBBL.E DIRITTI PUBBL AFF.;5,44;0,00;5,44;U.1.03.02.17.000;Servizi finanziari;
1;4;Trasferimenti correnti;2018;530;03/04/2018;30643;FONDAZIONE IFEL;1.221,29;0,00;1.221,29;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2018;531;03/04/2018;30643;FONDAZIONE IFEL;23,32;0,00;23,32;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2018;539;05/04/2018;34922;MINISTERO DELL'INTERNO TESORERIA PROVINCIALE DELLO STATO;44,00;0,00;44,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2018;598;05/04/2018;29667;MAD S.R.L.;36,60;6,60;30,00;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;599;05/04/2018;29667;MAD S.R.L.;588,65;106,15;482,50;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2018;600;05/04/2018;29021;ELLEPI SERVICE S.R.L.;1.115,89;201,23;914,66;U.1.03.02.16.000;Servizi amministrativi;
1;4;Trasferimenti correnti;2018;538;05/04/2018;30643;FONDAZIONE IFEL;25,62;0,00;25,62;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2018;664;06/04/2018;31849;COMUNE DI SAN  FELICE DEL BENACO;192,92;0,00;192,92;U.1.03.02.17.000;Servizi finanziari;
1;10;Altre spese correnti;2018;709;06/04/2018;31167;STATO;10.839,00;0,00;10.839,00;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;
1;3;Acquisto di beni e servizi;2018;721;09/04/2018;28842;A2A ENERGIA S.P.A.;40,49;0,00;40,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;721;09/04/2018;28842;A2A ENERGIA S.P.A.;42,52;0,00;42,52;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;721;09/04/2018;28842;A2A ENERGIA S.P.A.;437,34;0,00;437,34;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;722;09/04/2018;28842;A2A ENERGIA S.P.A.;43,95;0,00;43,95;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;723;09/04/2018;28842;A2A ENERGIA S.P.A.;140,10;0,00;140,10;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2018;715;09/04/2018;3557;RAMADANI AVDULAH;275,00;0,00;275,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;716;09/04/2018;8733;SINGH AVTAR;500,00;0,00;500,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;717;09/04/2018;8928;REXHA DURIM;500,00;0,00;500,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;718;09/04/2018;9213;HUCHMACZ JOLANTA AGNIESKA;1.000,00;0,00;1.000,00;U.1.04.02.02.000;Interventi assistenziali;
1;4;Trasferimenti correnti;2018;719;09/04/2018;8435;SINANI MANJOLA;1.000,00;0,00;1.000,00;U.1.04.02.02.000;Interventi assistenziali;
1;3;Acquisto di beni e servizi;2018;724;10/04/2018;28842;A2A ENERGIA S.P.A.;114,47;114,47;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;725;10/04/2018;28842;A2A ENERGIA S.P.A.;9,67;9,67;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;726;10/04/2018;28842;A2A ENERGIA S.P.A.;30,82;30,82;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;727;10/04/2018;29270;IL CAMMINO SRL - RESIDENZA S.PIETRO;2.048,00;0,00;2.048,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2018;729;10/04/2018;28842;A2A ENERGIA S.P.A.;102,48;0,00;102,48;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;730;10/04/2018;28842;A2A ENERGIA S.P.A.;53,19;0,00;53,19;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;731;10/04/2018;28842;A2A ENERGIA S.P.A.;222,30;0,00;222,30;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;732;10/04/2018;28842;A2A ENERGIA S.P.A.;589,63;0,00;589,63;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;733;10/04/2018;28842;A2A ENERGIA S.P.A.;22,55;22,55;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;734;10/04/2018;28842;A2A ENERGIA S.P.A.;11,70;11,70;0,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2018;735;10/04/2018;28842;A2A ENERGIA S.P.A.;48,91;48,91;0,00;U.1.03.02.05.000;Utenze e canoni;
