MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
01-gen;13.01.2021;4950,77;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
02-gen;13.01.2021;3349,63;COLPANI ANTONELLA;1;Spese correnti;103;Acquisto di beni e servizi
03-gen;13.01.2021;280,43;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
04-gen;13.01.2021;322,26;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
05-gen;13.01.2021;181,78;ACCA SOFTWARE SPA;1;Spese correnti;103;Acquisto di beni e servizi
06-gen;13.01.2021;861,73;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
07-gen;13.01.2021;1158,98;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
08-gen;13.01.2021;813,9;LE DELIZIE DEL PALATO;1;Spese correnti;103;Acquisto di beni e servizi
09-gen;13.01.2021;1395,68;AVV FRASSOLDATI CHIARA;1;Spese correnti;103;Acquisto di beni e servizi
10-gen;13.01.2021;659,87;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
11-gen;13.01.2021;456,1;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
12-gen;13.01.2021;500;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
13-gen;13.01.2021;96,63;TIRO A SEGNO NAZIONE SEZ. DI BG ASD;1;Spese correnti;103;Acquisto di beni e servizi
14-gen;13.01.2021;503,25;UNIFORMERIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
15-gen;13.01.2021;1000;UNIFORMERIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
16-gen;13.01.2021;393,02;COOPERATIVA SOCIALE SOCIET� DOLCE;1;Spese correnti;103;Acquisto di beni e servizi
17-gen;13.01.2021;150;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
18-gen;13.01.2021;130,53;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
19-gen;13.01.2021;2147,2;CSC SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
20-gen;13.01.2021;2872,8;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
21-gen;13.01.2021;791,75;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
22-gen;13.01.2021;457,5;P.A. CONSULTING S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
23-gen;13.01.2021;707;P.A. CONSULTING S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
24-gen;13.01.2021;210,45;LART NET.WORK SRL;1;Spese correnti;103;Acquisto di beni e servizi
25-gen;15.01.2021;5135,64;SERVIZI COMUNALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
26-gen;15.01.2021;2176,48;CEAM BERGAMO ASCENSORI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
27-gen;15.01.2021;488;CRES LT SRL;1;Spese correnti;103;Acquisto di beni e servizi
28-gen;15.01.2021;128,53;Poste Italiane S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
29-gen;15.01.2021;444,52;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
30-gen;15.01.2021;339,81;GLOBAL POWER SPA;1;Spese correnti;103;Acquisto di beni e servizi
31-gen;15.01.2021;141,75;OLIVETTI SPA;1;Spese correnti;103;Acquisto di beni e servizi
32/1;15.01.2021;8,57;OLIVETTI SPA;1;Spese correnti;103;Acquisto di beni e servizi
33/1;20.01.2021;1223,38;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
45/1;25.01.2021;56,4;ECONOMO SCHIAVI VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
46/1;25.01.2021;21;ECONOMO SCHIAVI VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
47/1;27.01.2021;557,1;COMUNE DI SERIATE;1;Spese correnti;103;Acquisto di beni e servizi
48/1;27.01.2021;779,94;COMUNE DI SERIATE;1;Spese correnti;103;Acquisto di beni e servizi
49/1;27.01.2021;789,6;COMUNE DI SERIATE;1;Spese correnti;103;Acquisto di beni e servizi
50/1;27.01.2021;1000;RINALDI GIACOMO;1;Spese correnti;103;Acquisto di beni e servizi
51/1;27.01.2021;800;CINQUINI PAOLA;1;Spese correnti;103;Acquisto di beni e servizi
52/1;27.01.2021;1210,96;ON LINE SERVICE scrl;1;Spese correnti;103;Acquisto di beni e servizi
53/1;27.01.2021;583,45;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
54/1;27.01.2021;974,78;AREA 21 SOC COOP SOC ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
55/1;27.01.2021;5719,47;GMC COSTRUZIONI ELETTRICHE SRL;1;Spese correnti;103;Acquisto di beni e servizi
58/1;27.01.2021;33,85;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
59/1;27.01.2021;12,89;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
60/1;27.01.2021;6,96;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
61/1;27.01.2021;109,8;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
62/1;27.01.2021;832,65;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
63/1;27.01.2021;127,05;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
64/1;27.01.2021;1955,1;COOPERATIVA SOCIALE LA PERSONA ARL ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
