Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/01/2022;10/01/2022;6485445681;4190184628;59,29;10/02/2022;1,4;01/04/2022;50;
C_H020;UFDMHO;UNIACQUE S.P.A.;3299640163;17/01/2022;17/01/2022;6530523196;2,0222E+11;7,93;17/02/2022;0,49;01/06/2022;104;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646201298;4197970728;19,47;09/03/2022;15,96;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646203436;4197970737;39,08;09/03/2022;7,18;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646204532;4197970752;11,08;09/03/2022;9,08;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646207544;4197970729;176,9;09/03/2022;145;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646213039;4197970744;170,17;09/03/2022;139,48;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646213369;4197970732;51,62;09/03/2022;42,31;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646226673;4197970751;139,86;09/03/2022;114,64;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646229704;4197970731;761,46;09/03/2022;624,15;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646235390;4197970736;59,82;09/03/2022;49,03;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646236448;4197970757;10,58;09/03/2022;8,67;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646236453;4197970734;44,87;09/03/2022;36,78;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646236532;4197970742;0,99;09/03/2022;0,81;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646236588;4197970748;80,2;09/03/2022;65,74;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646237362;4197970750;44,51;09/03/2022;36,48;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646237403;4197970753;19,84;09/03/2022;16,26;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646241448;4197970735;99,06;09/03/2022;81,2;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646243601;4197970741;13,05;09/03/2022;10,7;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646245065;4197970756;33,2;09/03/2022;27,21;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646245927;4197970730;24,4;09/03/2022;20;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646253888;4197970733;53,88;09/03/2022;44,16;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646256122;4197970749;270,38;09/03/2022;221,62;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646256566;4197970743;492,01;09/03/2022;447,28;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646263778;4197970755;9,08;09/03/2022;7,44;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646269012;4197970740;43,81;09/03/2022;35,91;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646273677;4197970754;100,98;09/03/2022;82,77;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646274458;4197970738;2,54;09/03/2022;2,08;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646276409;4197970747;95,75;09/03/2022;78,48;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646285506;4197970745;29,32;09/03/2022;24,03;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646290320;4197970739;156,54;09/03/2022;128,31;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;06/02/2022;06/02/2022;6646292544;4197970746;97,47;09/03/2022;79,89;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;07/02/2022;07/02/2022;6650928935;4198305887;74,64;09/03/2022;61,18;01/04/2022;23;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;09/02/2022;09/02/2022;6663327864;4199182128;4576,29;11/03/2022;3751,06;01/04/2022;21;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;10/02/2022;10/02/2022;6671758424;4199802966;135,22;12/03/2022;110,84;01/04/2022;20;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;11/02/2022;11/02/2022;6680142805;4200547321;61,83;14/03/2022;50,68;01/04/2022;18;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;12/02/2022;12/02/2022;6689183161;4202250213;87,08;16/03/2022;71,38;01/04/2022;16;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;13/02/2022;13/02/2022;6697752313;4205338078;724,51;16/03/2022;593,86;01/04/2022;16;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;13/02/2022;13/02/2022;6697754988;4205338077;28,73;16/03/2022;23,55;01/04/2022;16;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;13/02/2022;13/02/2022;6697805062;4205338076;139,7;16/03/2022;114,51;01/04/2022;16;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;13/02/2022;13/02/2022;6697820681;4205338079;240,61;16/03/2022;197,22;01/04/2022;16;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;13/02/2022;13/02/2022;6697829360;4205338080;88,23;16/03/2022;72,32;05/04/2022;20;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;18/02/2022;18/02/2022;6726497473;480/PA;7123,18;20/03/2022;6338,21;12/04/2022;23;
C_H020;UFDMHO;SERVIZI COMUNALI SPA;2546290160;18/02/2022;18/02/2022;6726497498;479/PA;85,1;20/03/2022;78,01;12/04/2022;23;
C_H020;UFDMHO;APKAPPA SRL;8543640158;22/02/2022;22/02/2022;6749517619;2100830;549;25/03/2022;450;01/04/2022;7;
C_H020;UFDMHO;Leggere Srl a socio unico;2511020162;01/03/2022;01/03/2022;6787337399;3260;116,55;31/03/2022;116,55;01/04/2022;1;
C_H020;UFDMHO;CRES ITALIA S.R.L.;3848500165;02/03/2022;02/03/2022;6800136033;000019/PA;729,79;02/04/2022;598,19;01/04/2022;-1;
C_H020;UFDMHO;XANTO S.r.l.;1331950194;08/03/2022;08/03/2022;6834659827;FVPA205;610;08/04/2022;500;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6834788042;4205811529;10,58;08/04/2022;8,67;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6834795834;4205811517;216,27;08/04/2022;177,27;11/04/2022;3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6834799095;4205811525;80,19;08/04/2022;65,73;11/04/2022;3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6834824314;4205811526;7,23;08/04/2022;5,93;14/04/2022;6;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6834874593;4205811522;211,17;08/04/2022;173,09;11/04/2022;3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6834883932;4205811508;124,06;08/04/2022;101,69;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6834911897;4205811506;35,98;08/04/2022;29,49;08/04/2022;0;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6835146086;4205811505;47,13;08/04/2022;38,63;11/04/2022;3;
C_H020;UFDMHO;Enel Energia S.p.A.;6655971007;08/03/2022;08/03/2022;6835171275;4205811520;123,18;08/04/2022;100,97;08/04/2022;0;
