num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"554,38";"554,38";UNIPOL SAI ASSICURAZIONI (BIOLGHINI);ZB72BEBBA6;POLIZZA ASSICURATIVA SUZUKI JIMMY  ANNO 2020;06-02-20;220;0;44;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;06-02-20;
3;1;0;"249,00";"249,00";MUSCO ASSICURAZIONI SRL (AXA);Z8B2BEFD3F;POLIZZA ASSICURATIVA N. 104007  INCENDIO ANNO 2020;06-02-20;220;0;44;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;06-02-20;
4;1;0;"940,45";"940,45";CAMUNA ASSICURA S.N.C.;ZB72BEBBA6;POLIZZA ASSICURATIVA ANNO 2020 - AUTOCARRO  TARGA DL 139 SN;11-02-20;220;0;44;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;11-02-20;
26;1;0;"8.577,27";"8.577,27";STUDIO ASSOCIATO ZANNI E SPATTI;Z1E234555F;SALDO Fatt.n. 41  del 14/11/2019 Competenze professionali per "Realizzazione nuova banchina stradale su S.P. n. 77 e di collegamento con il comune di Riva di Solto";15-02-20;6343;0;151;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-02-20;
27;1;0;"1.293,97";"1.293,97";ECOITALIA EVOLUTION S.R.L.;Z8F29C737A;Fatt.n. FPA 4/20  del 31/01/2020;19-02-20;226;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;19-02-20;
28;1;0;"167,63";"167,63";GAMMA DARFO S.r.l.;Z542BEFA30;Fatt.n. 19/PA  del 30/01/2020 Fattura pubbliche amministrazioni;19-02-20;214;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";19-02-20;
29;1;0;"18.000,00";"18.000,00";BIROLINI GIUSEPPE TOMA;Z6D2B64284;Fatt.n. 134/PA  del 31/12/2019 SALDO GESTIONE CALORE STAGIONE INVERNALE 18/19;19-02-20;216;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-02-20;
30;1;0;"1.776,32";"1.776,32";CANTAMESSE LEONE;ZBD281F53A;"SALDO Fatt.n. 02  del 03/01/2020 INCARICO PROGETTAZIONE, DIREZIONE E CONTABILIZZAZIONE MESSA IN SICUREZZA VIA DELLA CRAPPE";19-02-20;6363;0;157;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;19-02-20;
31;1;0;"570,69";"570,69";IPERFRUTTA DI BIANCHI ANDREA S.N.C.;ZB329C7360;Fatt.n. 0006/20  del 31/01/2020 FORNITURA FRUTTA MENSA SCOLASTICA - GENNAIO 2020;19-02-20;1931;0;272;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-02-20;
32;1;0;"244,48";"244,48";IPERFRUTTA DI BIANCHI ANDREA S.N.C.;ZB329C7360;Fatt.n. 0267/19  del 31/12/2019 FORNITURA FRUTTA MESE DICEMBRE 2019 MENSA SCOLASTICA;19-02-20;1931;0;272;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-02-20;
33;1;0;"1.274,30";"1.274,30";AERRE DI PASINELLI A. E CRETTI R SNC;ZCF29B996A;Fatt.n. 3  del 31/01/2020 FORNITURA GENERI ALIMENTARI MENSA SCOLASTICA - GENNAIO 2020;19-02-20;1931;0;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-02-20;
34;1;0;"532,73";"532,73";LA FORNERIA di Bertoletti M. & C. s.n.c.;Z0E29C7110;Fatt.n. 13/2020  del 31/01/2020 Rif. ... n.186 ... del ..20-09-2019.;19-02-20;1931;0;284;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-02-20;
