Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;627484;"654324,81";0;0;123600;"128034,05";0;0;0;0;0;0;3800;"4902,28";30000;"31057,2";58500;"60972,59";59216;"58355,46";0;0;0;0;902600;"937646,39"
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;22506;"31975,48";0;0;2100;"4021,26";6300;"6693,45";4300;"6347,54";0;0;1000;1000;10000;"11987,8";14601;"19430,62";4500;"4995,04";0;0;0;0;65307;"86451,19"
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;504895;"642101,29";0;0;17960;"26471,13";241600;"291598,57";46200;"54920,22";27400;"37728,73";78750;"90992,5";149600;"181125,67";"949691,25";"943571,01";457250;"479932,55";0;0;0;0;"2473346,25";"2748441,67"
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;17100;17100;0;0;0;0;0;0;0;0;0;0;0;0;3500;3500;0;0;0;0;0;0;0;0;20600;20600
1-Spese correnti;INTERVENTO 5 - Trasferimenti;321200;"338723,62";0;0;15800;"20862,95";129000;135100;56000;"87739,98";38000;37000;16000;16000;"9129,48";"9129,48";3900;5400;59500;73380;16000;"33161,42";0;0;"664529,48";"756497,45"
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;"9100,87";"9302,62";0;0;0;0;"11160,25";"11160,25";"5235,34";"5235,34";"18943,68";"18943,68";0;0;"29329,72";"29329,72";"5840,06";"5840,06";"12755,22";"12755,22";0;0;0;0;"92365,14";"92566,89"
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;85795;"93753,12";0;0;8100;"9396,22";0;0;2000;"2767,22";0;300;1500;"2283,21";2000;"2342,19";3800;"4402,3";4250;"4622,11";0;0;0;0;107445;"119866,37"
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;5100;"8839,8";0;0;900;"1790,3";500;500;0;0;0;0;0;0;0;0;39000;"47421,9";0;0;0;0;0;0;45500;58552
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;40000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40000;0
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;105000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;105000;0
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;"31945,1";200000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"31945,1";200000
TOTALE TITOLO 1 - Spese correnti;;"1770125,97";"1996120,74";0;0;168460;"190575,91";"388560,25";"445052,27";"113735,34";"157010,3";"84343,68";"93972,41";101050;"115177,99";"233559,2";"268472,06";"1075332,31";"1087038,48";"597471,22";"634040,38";16000;"33161,42";0;0;"4548637,97";"5020621,96"
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;639000;600000;0;0;0;0;35000;"202408,78";0;"27838,52";1500000;500000;0;0;1595000;"1179105,71";20000;"22512,22";30000;30000;0;0;0;0;3819000;"2561865,23"
