MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
658/1;07.07.2021;100,00;COORDINAMENTO PROVINCIALE BERGAMASCO DEGLI EELL PER LA PACE;1;Spese correnti;104;Trasferimenti correnti
659/1;07.07.2021;350,00;ACERBIS GARDEN S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
660/1;07.07.2021;67,75;ACERBIS GARDEN S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
665/1;09.07.2021;22,44;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
666/1;09.07.2021;90,61;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
667/1;09.07.2021;62,77;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
668/1;09.07.2021;29,17;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
669/1;09.07.2021;218,41;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
670/1;09.07.2021;85,86;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
676/1;14.07.2021;55,89;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
677/1;14.07.2021;6,06;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
678/1;14.07.2021;27,54;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
679/1;14.07.2021;17,17;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
680/1;14.07.2021;78,06;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
681/1;14.07.2021;3,54;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
682/1;14.07.2021;16,10;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
683/1;16.07.2021;8540,00;ZOPPI ARTIGIANA DI ZOPPI SERGIO;1;Spese correnti;103;Acquisto di beni e servizi
684/1;16.07.2021;1307,43;SI.SE SISTEMI SEGNALETICI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
685/1;16.07.2021;1400,00;CINQUINI PAOLA;1;Spese correnti;103;Acquisto di beni e servizi
686/1;16.07.2021;1903,20;IMMOBILIARE LUCA DI TURLA RAG. MAURIZIO & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
687/1;16.07.2021;1000,00;MD RADIO COMUNICAZIONI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
688/1;16.07.2021;37,00;MD RADIO COMUNICAZIONI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
689/1;16.07.2021;190,00;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
690/1;19.07.2021;1223,38;AMMINISTRATORI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
703/1;22.07.2021;45908,50;FOR GARDEN SOC. COOP A R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
