MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
336/1;07.04.2023;1390,80;AIRBEAM SRL;1;Spese correnti;103;Acquisto di beni e servizi
337/1;07.04.2023;41,50;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
337/2;07.04.2023;126,64;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
337/3;07.04.2023;65,66;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
337/4;07.04.2023;61,06;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
338/1;07.04.2023;145,12;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
338/2;07.04.2023;23,61;ENEL ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
339/1;07.04.2023;5,88;COMUNE RIVA DI SOLTO;1;Spese correnti;103;Acquisto di beni e servizi
340/1;07.04.2023;5,88;COMUNE DI CAPRIOLO;1;Spese correnti;103;Acquisto di beni e servizi
341/1;07.04.2023;6545,00;COMUNITA' MONTANA DEI LAGHI BERGAMASCHI;1;Spese correnti;104;Trasferimenti correnti
342/1;07.04.2023;3927,00;COMUNITA' MONTANA DEI LAGHI BERGAMASCHI;1;Spese correnti;104;Trasferimenti correnti
343/1;07.04.2023;1570,80;COMUNITA' MONTANA DEI LAGHI BERGAMASCHI;1;Spese correnti;104;Trasferimenti correnti
344/1;07.04.2023;654,50;COMUNITA' MONTANA DEI LAGHI BERGAMASCHI;1;Spese correnti;104;Trasferimenti correnti
345/1;07.04.2023;1047,20;COMUNITA' MONTANA DEI LAGHI BERGAMASCHI;1;Spese correnti;104;Trasferimenti correnti
346/1;07.04.2023;2722,72;COMUNITA' MONTANA DEI LAGHI BERGAMASCHI;1;Spese correnti;104;Trasferimenti correnti
347/1;07.04.2023;1309,00;COMUNITA' MONTANA DEI LAGHI BERGAMASCHI;1;Spese correnti;104;Trasferimenti correnti
348/1;07.04.2023;1000,00;ALTO COMMISSARIATO DELLE NAZIONI UNITE - UNHCR;1;Spese correnti;104;Trasferimenti correnti
349/1;07.04.2023;4205,58;COMUNITA' MONTANA DEI LAGHI BERGAMASCHI;1;Spese correnti;104;Trasferimenti correnti
382/1;07.04.2023;350,00;ALIMENTARI BELOMETTI MARIA;1;Spese correnti;103;Acquisto di beni e servizi
383/1;07.04.2023;660,00;LANZA ALIMENTARI GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
384/1;07.04.2023;244,00;Gruppo Se.Co.Ges. S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
385/1;07.04.2023;793,00;ASPS SERVIZI ARCHEOLOGICI SNC DI L.SANNA E F.TIBONI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
386/1;07.04.2023;1000,00;E.M.A DI MANGILI & C. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
387/1;07.04.2023;35,17;INTRED S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
388/1;07.04.2023;1695,31;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
389/1;07.04.2023;219,60;FLOWBIRD ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
390/1;07.04.2023;298,75;FERRARI DOTT. AMEDEO;1;Spese correnti;103;Acquisto di beni e servizi
391/1;07.04.2023;1220,00;XANTO SRL;1;Spese correnti;103;Acquisto di beni e servizi
392/1;07.04.2023;814,07;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
393/1;07.04.2023;3331,93;Global Power Service Spa;1;Spese correnti;103;Acquisto di beni e servizi
394/1;07.04.2023;150,32;OLIVETTI SPA;1;Spese correnti;103;Acquisto di beni e servizi
395/1;07.04.2023;500,00;RINALDI GIACOMO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
396/1;12.04.2023;95,20;ECONOMO SCHIAVI VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
397/1;12.04.2023;25,00;ECONOMO SCHIAVI VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
398/1;12.04.2023;9,80;ECONOMO SCHIAVI VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
399/1;14.04.2023;847,66;IL GIRASOLE SOCIETA' COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
401/1;19.04.2023;604,81;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
401/2;19.04.2023;13,77;LEGGERE SRL;1;Spese correnti;103;Acquisto di beni e servizi
402/1;19.04.2023;511,19;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
403/1;19.04.2023;3553,85;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
404/1;19.04.2023;2347,85;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
405/1;19.04.2023;320,90;CO.META SOCIETA' COPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
406/1;19.04.2023;3473,34;Gruppo Se.Co.Ges. S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
407/1;19.04.2023;507,89;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
407/2;19.04.2023;583,16;Dkr Drinkatering;1;Spese correnti;103;Acquisto di beni e servizi
