Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_H838;UFYF2D;A2A Energia SpA;12883420155;23/12/2021;23/12/2021;6391528532;8,21E+11;115,07;22/01/2022;94,32;28/03/2022;65;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/11/2021;05/11/2021;6091516583;8,21E+11;473,35;06/12/2021;387,99;20/01/2022;45;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462130564;8,22E+11;537,14;04/02/2022;440,28;09/02/2022;5;
C_H838;UFYF2D;A2A Energia SpA;12883420155;24/01/2022;24/01/2022;6567194744;8,22E+11;1810,98;23/02/2022;1484,41;22/02/2022;-1;
C_H838;UFYF2D;A2A Energia SpA;12883420155;24/01/2022;24/01/2022;6567198046;8,22E+11;487,91;23/02/2022;399,93;22/02/2022;-1;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462128068;8,22E+11;54,51;04/02/2022;44,68;31/01/2022;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462129952;8,22E+11;146,85;04/02/2022;120,37;31/01/2022;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462129982;8,22E+11;64,29;04/02/2022;52,7;31/01/2022;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462130139;8,22E+11;26,58;04/02/2022;21,79;31/01/2022;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462130531;8,22E+11;180,83;04/02/2022;148,22;31/01/2022;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462131194;8,22E+11;228,03;04/02/2022;186,91;31/01/2022;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462131785;8,22E+11;481,73;04/02/2022;394,86;31/01/2022;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462131854;8,22E+11;26,14;04/02/2022;21,43;31/01/2022;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462132932;8,22E+11;67,56;04/02/2022;55,38;31/01/2022;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462133070;8,22E+11;263,39;04/02/2022;215,89;31/01/2022;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462134745;8,22E+11;19,3;04/02/2022;15,82;31/01/2022;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462134918;8,22E+11;22,33;04/02/2022;18,3;31/01/2022;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462135197;8,22E+11;745,88;04/02/2022;611,38;31/01/2022;-4;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462127851;8,22E+11;2261,04;04/02/2022;1853,31;21/01/2022;-14;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462129921;8,22E+11;34,27;04/02/2022;28,09;20/01/2022;-15;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462132983;8,22E+11;42,5;04/02/2022;34,84;20/01/2022;-15;
C_H838;UFYF2D;A2A Energia SpA;12883420155;05/01/2022;05/01/2022;6462134723;8,22E+11;252,93;04/02/2022;207,32;20/01/2022;-15;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/02/2022;22/02/2022;6749617331;8,22E+11;339,83;24/03/2022;278,55;07/03/2022;-17;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/02/2022;22/02/2022;6749769200;8,22E+11;1293,93;24/03/2022;1060,6;07/03/2022;-17;
C_H838;UFYF2D;A2A Energia SpA;12883420155;22/02/2022;22/02/2022;6749775297;8,22E+11;781,5;24/03/2022;640,57;07/03/2022;-17;
C_H838;UFYF2D;A2A Energia SpA;12883420155;24/01/2022;24/01/2022;6567190628;8,22E+11;1141,59;23/02/2022;935,73;31/01/2022;-23;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6835306603;8,22E+11;113,24;07/04/2022;92,82;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6835307050;8,22E+11;2023,86;07/04/2022;1658,9;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6835311659;8,22E+11;316,5;07/04/2022;259,43;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6835320529;8,22E+11;101,38;07/04/2022;83,1;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6835321938;8,22E+11;19,34;07/04/2022;15,85;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6835326579;8,22E+11;2592,94;07/04/2022;2125,36;14/03/2022;-24;
C_H838;UFYF2D;A2A Energia SpA;12883420155;08/03/2022;08/03/2022;6837326011;8,22E+11;318,3;07/04/2022;260,9;14/03/2022;-24;
