﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Impianto sportivo" ; "Impianto sportivo (Teodoro Foresti, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "Teodoro Foresti" ; "sn" ; "" ; "SO" ; "12" ; "3662" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "10.0216351" ; "45.7815577" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (Via dell'Orsolino, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "dell'Orsolino" ; "sn" ; "" ; "SO" ; "6" ; "3483" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "10.0220285" ; "45.782868" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (Via Apostoli, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "Apostoli" ; "sn" ; "" ; "SO" ; "3" ; "2171" ; "" ; "" ; "mq" ; "29" ; "" ; "" ; "Utilizzato direttamente" ; "29" ; "" ; "" ; "" ; "10.0405944" ; "45.7855946" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Parcheggio collettivo" ; "Parcheggio collettivo (Via Santa Lucia, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "Santa Lucia" ; "sn" ; "" ; "ES" ; "6" ; "917" ; "3" ; "" ; "mq" ; "500" ; "" ; "" ; "Utilizzato direttamente" ; "500" ; "" ; "" ; "" ; "10.0235774" ; "45.7898425" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Parcheggio collettivo" ; "Parcheggio collettivo (Via del Bogno, 5)" ; "BG" ; "Solto Collina" ; "I812" ; "del Bogno" ; "5" ; "" ; "SO" ; "7" ; "3939" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "10.030151" ; "45.7826622" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (Via Apostoli, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "Apostoli" ; "sn" ; "" ; "SO" ; "3" ; "2171" ; "6" ; "" ; "mq" ; "500" ; "" ; "" ; "Utilizzato direttamente" ; "500" ; "" ; "" ; "" ; "10.0405944" ; "45.7855946" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (Via Teodoro Foresti, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "Teodoro Foresti" ; "sn" ; "" ; "SO" ; "6" ; "3860" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "10.0210124" ; "45.781504" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Parcheggio collettivo" ; "Parcheggio collettivo (Via San Rocco, sn)" ; "BG" ; "Solto Collina" ; "I812" ; "San Rocco" ; "sn" ; "" ; "SO" ; "6" ; "3070" ; "38" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "10.0225544" ; "45.7802831" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (Via Largo Canzanica, 4)" ; "BG" ; "Solto Collina" ; "I812" ; "Largo Canzanica" ; "4" ; "" ; "ES" ; "12" ; "1113" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Non utilizzato" ; "10" ; "" ; "" ; "" ; "10.024361" ; "45.782645" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Impianto sportivo" ; "Impianto sportivo (Via San Rocco, 15)" ; "BG" ; "Solto Collina" ; "I812" ; "San Rocco" ; "15" ; "" ; "SO" ; "6" ; "3417" ; "" ; "" ; "mc" ; "659" ; "" ; "" ; "Utilizzato direttamente" ; "0" ; "" ; "" ; "" ; "10.026020" ; "45.7816550" ; "23/03/2020" ; "23/03/2020"
"Disponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (Via Gian Battista Pozzi, 13)" ; "BG" ; "Solto Collina" ; "I812" ; "Gian Battista Pozzi" ; "13" ; "" ; "ES" ; "12" ; "1687" ; "1" ; "" ; "mq" ; "2.405" ; "" ; "" ; "Utilizzato direttamente" ; "2405" ; "" ; "" ; "" ; "10.0258874" ; "45.7823779" ; "23/03/2020" ; "23/03/2020"
