﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Indisponibile" ; "Impianto sportivo" ; "Impianto sportivo (Via Chiusure, 22)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "Chiusure" ; "22" ; "" ; "" ; "4" ; "1043" ; "" ; "" ; "mq" ; "3.000" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "3000" ; "" ; "" ; "" ; "10.5512603" ; "45.5949564" ; "05/10/2020" ; "05/10/2020"
"Indisponibile" ; "Castello, palazzo storico" ; "Castello, palazzo storico (via castello, 1)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "castello" ; "1" ; "" ; "" ; "10" ; "10" ; "" ; "" ; "mq" ; "95" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "95" ; "" ; "" ; "" ; "10.54646" ; "45.58699" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via vallette, 9)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "vallette" ; "9" ; "" ; "" ; "3" ; "4667" ; "6" ; "" ; "mq" ; "18" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "18" ; "" ; "" ; "" ; "10.54702160" ; "45.58823760" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via vallette, 9)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "vallette" ; "9" ; "" ; "" ; "3" ; "4667" ; "5" ; "" ; "mq" ; "18" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "18" ; "" ; "" ; "" ; "10.54702160" ; "45.58823760" ; "05/10/2020" ; "05/10/2020"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (Via Giuseppe Mazzini, 24)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "Giuseppe Mazzini" ; "24" ; "" ; "" ; "10" ; "165" ; "" ; "" ; "mq" ; "1.850" ; "" ; "" ; "Utilizzato direttamente" ; "1850" ; "" ; "" ; "" ; "10.550174080287206" ; "45.584547637668926" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (VIA GIORDANO BRUNO, 1)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "GIORDANO BRUNO" ; "1" ; "" ; "" ; "10" ; "62" ; "" ; "" ; "mq" ; "61" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "61" ; "" ; "" ; "" ; "" ; "" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (Via Giuseppe Zanardelli, 26)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "Giuseppe Zanardelli" ; "26" ; "" ; "" ; "10" ; "281" ; "" ; "" ; "mq" ; "35" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "35" ; "" ; "" ; "" ; "10.5487129" ; "45.5856107" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (piazza moniga i., 1)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "moniga i." ; "1" ; "" ; "" ; "10" ; "366" ; "" ; "" ; "mq" ; "95" ; "" ; "" ; "Dato in uso a titolo oneroso ad altra Amministrazione Pubblica" ; "95" ; "" ; "" ; "" ; "10.54755" ; "45.5852099" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Locale commerciale, negozio" ; "Locale commerciale, negozio (Piazza Municipio, SNC)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "Municipio" ; "SNC" ; "" ; "" ; "10" ; "74" ; "" ; "" ; "mq" ; "36" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "36" ; "" ; "" ; "" ; "" ; "" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via giuseppe garibaldi, 18)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "giuseppe garibaldi" ; "18" ; "" ; "" ; "10" ; "61" ; "" ; "" ; "mq" ; "300" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "300" ; "" ; "" ; "" ; "10.5466271" ; "45.5843487" ; "05/10/2020" ; "05/10/2020"
"Indisponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (VIA SANTIGARO, SNC)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "SANTIGARO" ; "SNC" ; "" ; "" ; "9" ; "1077" ; "" ; "" ; "mq" ; "1.439" ; "" ; "" ; "Utilizzato direttamente" ; "1439" ; "" ; "" ; "" ; "" ; "" ; "05/10/2020" ; "05/10/2020"
"Indisponibile" ; "Parcheggio collettivo" ; "Parcheggio collettivo (Via P. Don Bertazzi, SNC)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "P. Don Bertazzi" ; "SNC" ; "" ; "" ; "3" ; "392" ; "" ; "" ; "mq" ; "0" ; "" ; "" ; "Utilizzato direttamente" ; "0" ; "" ; "" ; "" ; "" ; "" ; "05/10/2020" ; "05/10/2020"
"Indisponibile" ; "Impianto sportivo" ; "Impianto sportivo (VIA GIUSEPPE MAZZINI, SNC)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "GIUSEPPE MAZZINI" ; "SNC" ; "" ; "" ; "9" ; "463" ; "" ; "" ; "mq" ; "1.086" ; "" ; "" ; "Utilizzato direttamente" ; "1086" ; "" ; "" ; "" ; "" ; "" ; "05/10/2020" ; "05/10/2020"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (Via P. Don Bertazzi, SNC)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "P. Don Bertazzi" ; "SNC" ; "" ; "" ; "1" ; "74" ; "" ; "" ; "mq" ; "560" ; "" ; "" ; "Utilizzato direttamente" ; "560" ; "" ; "" ; "" ; "" ; "" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (Via Giuseppe Garibaldi, 71)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "Giuseppe Garibaldi" ; "71" ; "" ; "" ; "10" ; "203" ; "" ; "" ; "mq" ; "85" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "85" ; "" ; "" ; "" ; "10.5459343" ; "45.583882" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (VIA GIORDANO BRUNO, 1)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "GIORDANO BRUNO" ; "1" ; "" ; "" ; "10" ; "64" ; "" ; "" ; "mq" ; "6" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "6" ; "" ; "" ; "" ; "" ; "" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via vallette, 9)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "vallette" ; "9" ; "" ; "" ; "3" ; "4667" ; "4" ; "" ; "mq" ; "18" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "18" ; "" ; "" ; "" ; "10.54702160" ; "45.58823760" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via vallette, 9)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "vallette" ; "9" ; "" ; "" ; "3" ; "4667" ; "3" ; "" ; "mq" ; "18" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "18" ; "" ; "" ; "" ; "10.54702160" ; "45.58823760" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via vallette, 9)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "vallette" ; "9" ; "" ; "" ; "3" ; "4667" ; "1" ; "" ; "mq" ; "18" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "18" ; "" ; "" ; "" ; "10.54702160" ; "45.58823760" ; "05/10/2020" ; "05/10/2020"
"Indisponibile" ; "Biblioteca, pinacoteca, museo, gallerie" ; "Biblioteca, pinacoteca, museo, gallerie (Via Chiusure, 10)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "Chiusure" ; "10" ; "" ; "" ; "1" ; "1912" ; "" ; "" ; "mq" ; "570" ; "" ; "" ; "Utilizzato direttamente" ; "570" ; "" ; "" ; "" ; "10.550313691401698" ; "45.595046507236454" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (Via Camillo Benso Conte di Cavour, 1)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "Camillo Benso Conte di Cavour" ; "1" ; "" ; "" ; "9" ; "74" ; "2" ; "" ; "mq" ; "36" ; "" ; "" ; "Non utilizzato" ; "36" ; "" ; "" ; "" ; "10.5474702" ; "45.5852493" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via vallette, 9)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "vallette" ; "9" ; "" ; "" ; "3" ; "4667" ; "14" ; "" ; "mq" ; "77" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "77" ; "" ; "" ; "" ; "10.54702160" ; "45.58823760" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via vallette, 9)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "vallette" ; "9" ; "" ; "" ; "3" ; "4667" ; "9" ; "" ; "mq" ; "77" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "77" ; "" ; "" ; "" ; "10.54702160" ; "45.58823760" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via vallette, 9)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "vallette" ; "9" ; "" ; "" ; "9" ; "4667" ; "12" ; "" ; "mq" ; "77" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "77" ; "" ; "" ; "" ; "10.54702160" ; "45.58823760" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via vallette, 9)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "vallette" ; "9" ; "" ; "" ; "3" ; "4667" ; "10" ; "" ; "mq" ; "77" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "77" ; "" ; "" ; "" ; "10.54702160" ; "45.58823760" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (Via Giuseppe Garibaldi, 71)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "Giuseppe Garibaldi" ; "71" ; "" ; "" ; "10" ; "131" ; "7" ; "" ; "mq" ; "10" ; "" ; "" ; "Non utilizzato" ; "10" ; "" ; "" ; "" ; "10.5459343" ; "45.583882" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via vallette, 9)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "vallette" ; "9" ; "" ; "" ; "3" ; "4667" ; "15" ; "" ; "mq" ; "77" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "77" ; "" ; "" ; "" ; "10.54702160" ; "45.58823760" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via vallette, 9)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "vallette" ; "9" ; "" ; "" ; "3" ; "4667" ; "16" ; "" ; "mq" ; "77" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "77" ; "" ; "" ; "" ; "10.54702160" ; "45.58823760" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via vallette, 9)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "vallette" ; "9" ; "" ; "" ; "3" ; "4667" ; "11" ; "" ; "mq" ; "77" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "77" ; "" ; "" ; "" ; "10.54702160" ; "45.58823760" ; "05/10/2020" ; "05/10/2020"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (Via Guglielmo Marconi, SNC)" ; "BS" ; "San Felice del Benaco" ; "" ; "Guglielmo Marconi" ; "SNC" ; "" ; "" ; "" ; "" ; "" ; "" ; "mq" ; "880" ; "" ; "" ; "Utilizzato direttamente" ; "880" ; "" ; "" ; "" ; "" ; "" ; "05/10/2020" ; "05/10/2020"
"Indisponibile" ; "Castello, palazzo storico" ; "Castello, palazzo storico (via castello, 1)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "castello" ; "1" ; "" ; "" ; "8" ; "247" ; "" ; "" ; "mq" ; "160" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "160" ; "" ; "" ; "" ; "10.54646" ; "45.58699" ; "05/10/2020" ; "05/10/2020"
"Disponibile" ; "Castello, palazzo storico" ; "Castello, palazzo storico (Piazza Municipio, SNC)" ; "BS" ; "San Felice del Benaco" ; "H838" ; "Municipio" ; "SNC" ; "" ; "" ; "10" ; "347" ; "" ; "" ; "mq" ; "440" ; "" ; "" ; "Utilizzato direttamente" ; "440" ; "" ; "" ; "" ; "" ; "" ; "05/10/2020" ; "05/10/2020"
