﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "951" ; "" ; "" ; "mq" ; "1.970" ; "" ; "" ; "Non utilizzato" ; "1970" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "1607" ; "" ; "" ; "mq" ; "55" ; "" ; "" ; "Non utilizzato" ; "55" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "2506" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Non utilizzato" ; "110" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "5" ; "2260" ; "" ; "" ; "mq" ; "103" ; "" ; "" ; "Utilizzato direttamente" ; "103" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Indisponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "5" ; "3309" ; "1" ; "" ; "mq" ; "115" ; "" ; "" ; "Utilizzato direttamente" ; "115" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Indisponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "5" ; "1890" ; "701" ; "" ; "mq" ; "3.945" ; "" ; "" ; "Utilizzato direttamente" ; "3945" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "5" ; "2924" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Utilizzato direttamente" ; "20" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (via martiri liberta, 28)" ; "BG" ; "Fonteno" ; "D684" ; "martiri liberta" ; "28" ; "" ; "6" ; "3296" ; "3" ; "" ; "" ; "mq" ; "585" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "0" ; "" ; "" ; "" ; "10.02996080" ; "45.76259470" ; "02/12/2019" ; "02/12/2019"
"Indisponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (VIA PALMA IL VECCHIO, SN)" ; "BG" ; "Fonteno" ; "D684" ; "PALMA IL VECCHIO" ; "SN" ; "" ; "" ; "9" ; "3309" ; "2" ; "" ; "mq" ; "140" ; "" ; "" ; "Utilizzato direttamente" ; "140" ; "" ; "" ; "" ; "" ; "" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Abitazione" ; "Abitazione (via martiri della liberta, 28)" ; "BG" ; "Fonteno" ; "D684" ; "martiri della liberta" ; "28" ; "" ; "" ; "6" ; "3296" ; "3" ; "" ; "mq" ; "585" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "0" ; "" ; "" ; "" ; "10.02996080" ; "45.76259470" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3168" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Non utilizzato" ; "50" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "1508" ; "" ; "" ; "mq" ; "4.620" ; "" ; "" ; "Non utilizzato" ; "4620" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "2544" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Non utilizzato" ; "30" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "2597" ; "" ; "" ; "mq" ; "35" ; "" ; "" ; "Non utilizzato" ; "35" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "1" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Non utilizzato" ; "20" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3101" ; "" ; "" ; "mq" ; "170" ; "" ; "" ; "Non utilizzato" ; "170" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3103" ; "" ; "" ; "mq" ; "705" ; "" ; "" ; "Non utilizzato" ; "705" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "936" ; "" ; "" ; "mq" ; "909.850" ; "" ; "" ; "Non utilizzato" ; "909850" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3098" ; "" ; "" ; "mq" ; "55" ; "" ; "" ; "Non utilizzato" ; "55" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3100" ; "" ; "" ; "mq" ; "60" ; "" ; "" ; "Non utilizzato" ; "60" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3104" ; "" ; "" ; "mq" ; "25" ; "" ; "" ; "Non utilizzato" ; "25" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3257" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Non utilizzato" ; "20" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "1398" ; "" ; "" ; "mq" ; "232.350" ; "" ; "" ; "Non utilizzato" ; "232350" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "2409" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Non utilizzato" ; "10" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "2598" ; "" ; "" ; "mq" ; "15" ; "" ; "" ; "Non utilizzato" ; "15" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "2202" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Non utilizzato" ; "80" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "690" ; "" ; "" ; "mq" ; "112.300" ; "" ; "" ; "Non utilizzato" ; "112300" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "1244" ; "" ; "" ; "mq" ; "60" ; "" ; "" ; "Non utilizzato" ; "60" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3102" ; "" ; "" ; "mq" ; "35" ; "" ; "" ; "Non utilizzato" ; "35" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3299" ; "" ; "" ; "mq" ; "730" ; "" ; "" ; "Non utilizzato" ; "730" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3307" ; "" ; "" ; "mq" ; "510" ; "" ; "" ; "Non utilizzato" ; "510" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3133" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Non utilizzato" ; "10" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "239" ; "" ; "" ; "mq" ; "2.640" ; "" ; "" ; "Non utilizzato" ; "2640" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Indisponibile" ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, " ; "Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,  (LOCALITA SODASTA, SN)" ; "BG" ; "Fonteno" ; "D684" ; "LOCALITA SODASTA" ; "SN" ; "" ; "" ; "5" ; "2924" ; "31" ; "" ; "mq" ; "16" ; "" ; "" ; "Utilizzato direttamente" ; "16" ; "" ; "" ; "" ; "" ; "" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "773" ; "" ; "" ; "mq" ; "8.360" ; "" ; "" ; "Non utilizzato" ; "8360" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3254" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Non utilizzato" ; "30" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "614" ; "" ; "" ; "mq" ; "3.160" ; "" ; "" ; "Non utilizzato" ; "3160" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3247" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Non utilizzato" ; "20" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3261" ; "" ; "" ; "mq" ; "55" ; "" ; "" ; "Non utilizzato" ; "55" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3297" ; "" ; "" ; "mq" ; "2.630" ; "" ; "" ; "Non utilizzato" ; "2630" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3129" ; "" ; "" ; "mq" ; "40" ; "" ; "" ; "Non utilizzato" ; "40" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "2600" ; "" ; "" ; "mq" ; "160" ; "" ; "" ; "Non utilizzato" ; "160" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (vi campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "vi campello" ; "2" ; "" ; "" ; "9" ; "2235" ; "" ; "" ; "mq" ; "340" ; "" ; "" ; "Non utilizzato" ; "340" ; "" ; "" ; "" ; "" ; "" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "2447" ; "" ; "" ; "mq" ; "240" ; "" ; "" ; "Non utilizzato" ; "240" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "2465" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Non utilizzato" ; "80" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "2559" ; "" ; "" ; "mq" ; "240" ; "" ; "" ; "Non utilizzato" ; "240" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "2569" ; "" ; "" ; "mq" ; "400" ; "" ; "" ; "Non utilizzato" ; "400" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "2591" ; "" ; "" ; "mq" ; "300" ; "" ; "" ; "Non utilizzato" ; "300" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "3115" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Non utilizzato" ; "20" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (via campello, 2)" ; "BG" ; "Fonteno" ; "D684" ; "campello" ; "2" ; "" ; "" ; "9" ; "970" ; "" ; "" ; "mq" ; "62.920" ; "" ; "" ; "Non utilizzato" ; "62920" ; "" ; "" ; "" ; "10.01973330" ; "45.75842050" ; "02/12/2019" ; "02/12/2019"
