﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[6 / 2024]" ; true ; "02/05/2024" ; "ASSOCIAZIONE ''I RAGAZZI DI UNA VOLTA''" ; "96026200178" ; 2500,00 € ; "D.G.C. N.32 del 09.04.2024" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "D.G.C. N.32 del 09.04.2024" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=79961&att=110576&file=xUGsncmkT%2f%2bL3ReFb71JEcZtQT%2bw49tM8Nba%2fWxP%2fffs%2fyiaVr95bzxtCZMfz1Bo , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=79961&att=110576&file=xUGsncmkT%2f9yxLxsG792zlUzZyHuPhKy7MfKL7nw4PvV9DvOS%2f5qnHh4XXlGDnmp , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=79961&att=110576&file=xUGsncmkT%2f8yLHfzLJacJ45QCgtBzlMDrg2YZCts99tFc9CRGrRTcJMMOrfM6XyN , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=79961&att=110576&file=xUGsncmkT%2f9yxLxsG792zlUzZyHuPhKy7MfKL7nw4Pu3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/05/2024" ; 3
"[5 / 2024]" ; true ; "02/05/2024" ; "ASSOCIAZIONE VOLONTARI DI SAN FELICE D/B-ODV" ; "96013560170" ; 20000,00 € ; "D.G.C. N.32 del 09.04.2024" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "D.G.C. N.32 del 09.04.2024" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=79962&att=110580&file=xUGsncmkT%2f89LivLVh%2f5rnTakVaQ3lNb2%2bFZf1B8jD9ppI80tbQ6PHh4XXlGDnmp , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=79962&att=110580&file=xUGsncmkT%2f8m15bbXdpbXLgdlEQPXc8aQvAXsDJrfX%2f9GFvkoyBB7A%3d%3d , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=79962&att=110580&file=xUGsncmkT%2f9QiM8aGRN9vrtlapGi%2ffGLEz8qIH0NnLsfrQBvYhnDAY8olcnz9Ghc , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=79962&att=110580&file=xUGsncmkT%2f8m15bbXdpbXLgdlEQPXc8aQvAXsDJrfX88bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "02/05/2024" ; 3
"[4 / 2024]" ; true ; "15/01/2024" ; "ASSOCIAZIONE MONTE CARMELO" ; "96042400174" ; 2700,00 € ; "DELIBERA GIUNTA COMUELA N. 84 DEL 12/12/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DELIBERA GIUNTA COMUELA N. 84 DEL 12/12/2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69795&att=99909&file=AM1faliv1%2fKZwFXAJovLJnV7gHzYGLLethH0bJp8CrLJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[3 / 2024]" ; true ; "15/01/2024" ; "APNEA CLUB BRESCIA" ; "02170950980" ; 450,00 € ; "DELIBERA GIUNTA COMUELA N. 84 DEL 12/12/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DELIBERA GIUNTA COMUELA N. 84 DEL 12/12/2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69794&att=99905&file=AM1faliv1%2fK5NjqXUxeDHnV7gHzYGLLethH0bJp8CrLJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[2 / 2024]" ; true ; "15/01/2024" ; "PARROCCHIA SAN GIOVANNI BATTISTA" ; "87007170175" ; 4400,00 € ; "DELIBERA GIUNTA COMUELA N. 84 DEL 12/12/2023" ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DELIBERA GIUNTA COMUELA N. 84 DEL 12/12/2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69793&att=99901&file=AM1faliv1%2fKCI%2bwjhRFjQHV7gHzYGLLethH0bJp8CrLJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[1 / 2024]" ; true ; "15/01/2024" ; "ASSOCIZIONE CULTURALE CORTE DELLE MUSE" ; "04202690980" ; 1000,00 € ; "DELIBERA GIUNTA COMUELA N. 84 DEL 12/12/2023" ; "AREA AMMINISTRATIVA " ; "DOTT. BARALDI JACOPO " ; "Regolamento approvato con delibera di Consiglio Comunale n. 21 del 08.04.2014" ; "DELIBERA GIUNTA COMUELA N. 84 DEL 12/12/2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69792&att=99897&file=AM1faliv1%2fKyQcEozYIxIzVJ5maLqxVe2I%2bdfZzhEIxMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2024" ; 3
"[39 / 2023]" ; true ; "13/11/2023" ; "ISTITUTO COMPRENSIVO ''VALTENESI''" ; "96035990173" ; 43484,80 € ; "EROGAZIONE  CONTRIBUTI  ALLA  SCUOLA  DELL'INFANZIA  'A. M. BORGHESE'  CON SEDE IN VIA P. BERTAZZI, 17 A SAN FELICE DEL BENACO ED ALL'ISTITUTO COMPRENSIVO DELLA VALTENESI CON SEDE IN  VIA  MINERVA, 1 A MANERBA DEL GARDA IN ESECUZIONE DELLA DELIBERA CONSILIARE N. 34 DEL 27.10.2023." ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Piano diritto allo studio delibera C.C. 34 del 27/10/2023" ; "DETRMINANZIONE N. 307 DEL 30/10/2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69743&att=99707&file=lsk3tYxY2uo%2b%2by2ZKKGL3z5CFnN2fIC3EMYKxDzOg5Lz8cAWIJwSmvF2jIvEkxH%2byc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "IMPORTO SIDDIVISO TRA SCUOLA PRIMARIA ''B. RUBELLI'' PER € 15.990,35 ANNO 2023 E 1.800,00 ANNO 20204 E SCUOLA SECONDARIA DI PRIMO GRADO A. ZANELLI'' PER € 11.096,06 ANNO 2023 E € 14.598,39 ANNO 2024" ; "" ; "13/11/2023" ; 3
"[38 / 2023]" ; true ; "13/11/2023" ; "SCUOLA MATERNA A.M. BORGHESE" ; "96001350170" ; 4500,00 € ; "EROGAZIONE  CONTRIBUTI  ALLA  SCUOLA  DELL'INFANZIA  'A. M. BORGHESE'  CON SEDE IN VIA P. BERTAZZI, 17 A SAN FELICE DEL BENACO ED ALL'ISTITUTO COMPRENSIVO DELLA VALTENESI CON SEDE IN  VIA  MINERVA, 1 A MANERBA DEL GARDA IN ESECUZIONE DELLA DELIBERA CONSILIARE N. 34 DEL 27.10.2023." ; "AREA AMMINISTRATIVA" ; "DOTT. BARALDI JACOPO " ; "Piano diritto allo studio delibera C.C. 34 del 27/10/2023" ; "DETERMINAZIONE N. 307 DEL 30/10/2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69742&att=99703&file=lsk3tYxY2upYKgr4DCCgObXLgKckxMEKIkbLm0EInzV9nZPx%2ftcZnEsvyLf7q2HTTKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "13/11/2023" ; 3
"[37 / 2023]" ; true ; "12/10/2023" ; "ASSOCIAZIONE VOLONTARI DI SAN FELICE D/B-ODV" ; "96013560170" ; 13600,00 € ; "D.G.C. N.61 del 08.09.2023" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "D.G.C. N.61 del 08.09.2023\nDET n.239-21 del 14.09.2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69698&att=99528&file=4ZZ%2bVATZL%2fpBI6jObGNP3zqaWlwjGBs4aVa0HOCMIW%2boUSAjDDfBfreWEXm%2bGwX5 , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69698&att=99528&file=4ZZ%2bVATZL%2frdsoYz9i6SzdDJfCy0ldJ%2bM9BTO4K7RQKJ0cK99HtVQ%2fmzSyri8qD6 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/10/2023" ; 3
"[36 / 2023]" ; true ; "12/10/2023" ; "ASSOCIAZIONE ''I RAGAZZI DI UNA VOLTA''" ; "96026200178" ; 5400,00 € ; "D.G.C. N.61 del 08.09.2023" ; "UFFICIO SERVIZI SOCIALI" ; "ASSISTENTE SOCIALE LARA ANDREASSI" ; "Regolamento comunale per la concessione di contributi economici e patrocini approvato con D.C.C. n.21 del 08.04.2014" ; "D.G.C. N.61 del 08.09.2023\nDET. 239-21 del 14.09.2023" ; https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69697&att=99524&file=4ZZ%2bVATZL%2frMc8zcvKPxJPwqEbH4TredQKCR0w5oKh0hz9PRSzIONTxtCZMfz1Bo , https://csc.dati.ckube.it/repository/allegati/get.aspx?doc=69697&att=99524&file=4ZZ%2bVATZL%2fovAWx0DdrzvdCJ%2bh35%2fetIdDBcBJmXrvSoUSAjDDfBfreWEXm%2bGwX5 ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/10/2023" ; 3
